"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 18:30","0","15.13178","18.93443","51.36618","70.19762","14.66667",".00368421",".8281579","340","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 19:00","0","12.94118","18.46721","8.99408","77.05155","13.06716",".00394737",".2898553","345","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 19:30","0","11.67153","18.04918",".3997369","82.81815","11.88321",".1052632",".414079","10","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 20:00","0","11.23358","17.664","0","88.22401","10.85714",".2755263",".414079","355","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 20:30","0","10.45","17.312","0","92.15013","9.773049",".1781579","1.159421","345","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 21:00","0","10.10714","16.96094","0","93.26253","9.070922",".2494737","1.035197","0","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 21:30","0","9.865249","16.64844","0","94.30949","8.725352",".3568421",".9523816","0","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 22:00","0","9.567376","16.36719","0","95.78015","8.274648",".5844737",".7453421","40","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 22:30","0","9.347518","16.09375","0","96.37562","8.12676",".7365789",".6625263","0","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 23:00","0","9.078014","15.83721","0","96.74206","8.112676",".8092105",".4968947","355","-"
"2005","Sep-2005","01-SEP-05","01-SEP-2005 23:30","0","8.845071","15.57364","0","97.2144","7.875",".8715789",".7039342","355","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 00:00","0","8.809859","15.33333","0","98.49104","7.756945",".9236842",".4968947","10","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 00:30","0","8.753521","15.10853","0","99.40713","7.833333",".9528947",".6211184","15","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 01:00","0","8.788733","14.90152","0","99.54454","7.625",".993421",".5383026","35","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 01:30","0","8.556338","14.68939","0","100","7.4375","1.057368",".4968947","25","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 02:00","0","8.330986","14.50758","0","100","7.618055","1.099737",".4968947","40","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 02:30","0","8.098592","14.28788","0","100","7.465278","1.131579",".4554868","35","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 03:00","0","7.868055","14.07576","0","100","7.236111","1.147895",".5383026","35","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 03:30","0","7.673611","13.88806","0","100","6.931035","1.151053",".5797105","0","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 04:00","0","7.736111","13.72388","0","100","6.737931","1.16421",".4554868","5","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 04:30","0","7.5625","13.6194","0","100","6.737931","1.169737",".7039342","5","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 05:00","0","8.556338","13.58955","0","100","7.020833","1.178421",".6211184","0","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 05:30","0","7.965278","13.41791","4.996711","100","7","1.182631",".4554868","0","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 06:00","0","8.577465","13.36567","23.18474","100","7.166667","1.193947",".2070395","355","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 06:30","0","9.106383","13.35821","48.36816","100","7.513889","1.188947",".2898553","355","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 07:00","0","10.25","13.42537","135.9105","100","8.161972","1.186053",".2898553","355","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 07:30","0","12.29412","13.76119","172.6863","100","9.815603","1.176579",".372671","355","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 08:00","0","13.52985","14.02273","245.2386","98.1246","11.15329","1.162368",".2898553","235","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 08:30","0","14.41667","14.45455","326.7849","91.82295","12.41912","1.149737",".6211184","225","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 09:00","0","16.24219","14.93182","447.3055","84.78122","14.43182",".9092105",".4968947","290","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 09:30","0","17.304","15.43411","444.1076","83.76042","14.84091",".00394737",".9109737","240","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 10:00","0","17.808","15.82946","463.0952","84.93826","14.95455",".00368421","1.490684","235","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 10:30","0","18.40984","16.26563","485.0807","82.03293","15.48837",".00394737","1.407868","200","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 11:00","0","20.01695","16.8125","677.9537","79.07056","16.10156",".00394737","1.739132","230","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 11:30","0","20.64407","17.416","696.5414","75.40147","16.60156",".00368421","1.987579","220","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 12:00","0","21.58261","17.976","715.3291","72.1591","17.128",".00368421","1.78054","240","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 12:30","0","20.35593","18.36885","456.4995","69.57256","17.256",".00368421","1.697724","220","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 13:00","0","18.63115","18.2459","301.2017","70.55752","16.63281",".00368421","1.5735","235","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 13:30","0","19.9","18.45902","443.1083","67.73441","17.264",".00368421","1.946171","230","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 14:00","0","18.68033","18.54098","284.013","67.59044","17.064",".00394737","1.78054","240","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 14:30","0","20.38136","18.7459","483.082","66.13535","17.544",".00394737","1.614908","225","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 15:00","0","20.78814","19.05","533.249","64.82664","17.856",".00394737","2.318842","225","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 15:30","0","20.34746","19.2","379.9499","66.33166","17.688",".00368421","1.5735","220","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 16:00","0","20.77966","19.30833","393.1412","63.09076","18.11475",".00394737","1.407868","195","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 16:30","0","20.29661","19.3","321.988","59.19551","17.984",".00394737","1.325053","240","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 17:00","0","20.14407","19.1","258.6297","58.73746","18.03279",".00394737",".9937894","230","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 17:30","0","18.76229","18.89344","165.6909","58.99921","17.848",".00394737",".7453421","250","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 18:00","0","17.256","18.58197","87.94211","62.2401","17.432",".00368421",".1242237","280","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 18:30","0","15.05426","18.22951","31.97895","73.88449","15.22481",".00394737",".78675","0","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 19:00","0","13.37313","17.832","6.39579","83.52486","13.22388",".01736842",".78675","5","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 19:30","0","12.5","17.48","0","86.98074","11.9781",".1131579",".7039342","0","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 20:00","0","11.69343","17.16","0","87.50422","11.19708",".2068421",".6625263","20","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 20:30","0","11.33577","16.86719","0","87.56966","10.83571",".2692105",".7453421","345","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 21:00","0","10.73571","16.57031","0","90.0562","10.25714",".1776316",".5797105","340","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 21:30","0","10.58571","16.30469","0","90.12164","10.13571",".3510526",".8281579","0","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 22:00","0","10.00714","16.04688","0","90.90686","9.858156",".2573684",".6211184","20","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 22:30","0","9.652482","15.78295","0","92.54274","9.695036",".03263158",".6211184","25","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 23:00","0","9.517731","15.55039","0","93.78601","9.531915",".02236842",".3312632","350","-"
"2005","Sep-2005","02-SEP-05","02-SEP-2005 23:30","0","9.191489","15.31783","0","95.73435","9.666667",".02105263",".2898553","145","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 00:00","0","9.056738","15.07752","0","95.22559","9.716312",".02657895",".372671","175","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 00:30","0","8.852113","14.87121","0","95.78015","9.489362",".02657895",".372671","310","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 01:00","0","8.704226","14.67424","0","97.79023","9.531915",".04394737",".372671","165","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 01:30","0","8.422535","14.46212","0","97.84258","9.170213",".1747368",".1656316","185","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 02:00","0","8.105634","14.26515","0","97.5285","9.049645",".6397368",".2070395","150","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 02:30","0","7.951389","14.07576","0","96.37562","9.078014",".7607895",".5797105","150","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 03:00","0","7.791667","13.91045","0","94.5058","9.035461",".8013157",".2898553","15","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 03:30","0","7.409722","13.71642","0","94.30949","8.62676",".8136842",".414079","15","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 04:00","0","7.638889","13.5597","0","93.1971","8.570422",".8755263",".2070395","15","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 04:30","0","6.924138","13.3806","0","96.37562","8.112676",".9726315",".4554868","15","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 05:00","0","7.222222","13.27612","0","94.57124","8.056338","1.038947",".2484474","20","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 05:30","0","7.041667","13.14179","7.195263","93.65514","7.875","1.082105",".6625263","20","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 06:00","0","7.826389","13.07463","31.97895","91.03773","7.993055","1.113684",".2484474","0","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 06:30","0","8.302817","13.07463","55.76329","89.72902","8.330986","1.121842",".1656316","0","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 07:00","0","10.14286","13.20895","133.712","85.7132","9.609929","1.131579",".4968947","0","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 07:30","0","12.23529","13.48508","184.8783","84.62417","11.32847","1.129474",".414079","65","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 08:00","0","13.74627","13.79105","289.2096","84.62417","11.94161","1.133684",".5797105","215","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 08:30","0","14.45455","14.15152","338.5771","80.71952","13.05224",".8636842",".8281579","225","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 09:00","0","15.46512","14.55303","364.3601","71.24301","14.43182",".00394737","1.035197","150","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 09:30","0","17.304","14.98485","465.8933","69.76887","15.68992",".00394737","1.325053","170","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 10:00","0","18.02459","15.44961","464.2943","68.91821","16.25",".00394737","1.490684","150","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 10:30","0","20.00847","15.97674","590.8111","67.87124","17.464",".00394737","1.283645","185","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 11:00","0","20.22034","16.5","599.8052","66.65884","17.824",".00394737","2.111803","135","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 11:30","0","20.4661","16.9375","549.838","66.7267","18.07377",".00394737","1.987579","140","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 12:00","0","20.32203","17.304","495.4738","67.30254","18.18852",".00394737","2.028987","170","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 12:30","0","20.27119","17.568","514.8611","67.87124","18.13935",".00394737","2.111803","165","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 13:00","0","20.54237","17.888","468.6915","67.73441","18.41803",".00394737","1.697724","150","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 13:30","0","19.33333","17.968","332.5811","66.94263","18.27869",".00394737","1.821947","140","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 14:00","0","19.43333","18.04098","346.5718","68.46016","18.33607",".00368421","1.821947","145","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 14:30","0","19.96667","18.21312","385.3463","68.39472","18.67213",".00421053","1.78054","130","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 15:00","0","19.75833","18.39344","346.5718","69.98169","18.71312",".00368421","1.904763","175","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 15:30","0","19.25833","18.40984","272.4207","71.9628","18.43443",".00394737","1.739132","165","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 16:00","0","19.94167","18.5","314.393","71.37388","18.84426",".00394737","1.407868","140","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 16:30","0","20.62712","18.64754","319.1899","69.44169","19.51667",".00421053","1.739132","165","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 17:00","0","20.55932","18.59836","249.8355","68.26385","19.88333",".00394737","1.614908","120","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 17:30","0","18.81148","18.45082","117.5226","69.76887","19.58333",".00394737","1.242237","185","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 18:00","0","17.28","18.15574","39.37408","73.23668","18.69672",".00394737",".3312632","340","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 18:30","0","16.26563","17.928","25.38329","75.08739","18.04918",".00421053",".5797105","55","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 19:00","0","15.49612","17.68","4.197237","76.76363","17.504",".00394737",".5797105","95","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 19:30","0","15.2093","17.448","0","78.28533","17.04",".00421053",".7039342","65","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 20:00","0","14.95455","17.232","0","78.04977","16.9375",".00447368",".6625263","75","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 20:30","0","14.25","17.032","0","79.77725","16.51563",".005",".372671","100","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 21:00","0","13.33582","16.82031","0","85.09531","15.58915",".1321053",".2484474","100","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 21:30","0","13.43284","16.67188","0","88.48575","15.00775",".1934211",".414079","100","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 22:00","0","13.03731","16.47656","0","90.97229","14.5",".4347368",".6625263","0","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 22:30","0","12.54412","16.28125","0","92.54274","14.13636",".2028947",".3312632","5","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 23:00","0","12.22059","16.09375","0","94.24406","13.83582",".05815789",".08281579","0","-"
"2005","Sep-2005","03-SEP-05","03-SEP-2005 23:30","0","11.91971","15.92248","0","95.73435","13.75373",".05342105",".2898553","0","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 00:00","0","11.85401","15.75969","0","95.35646","13.64925",".1284211",".1656316","0","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 00:30","0","11.58394","15.5814","0","96.1924","13.40298",".13",".3312632","5","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 01:00","0","11.40146","15.41085","0","97.3191","13.1791",".1381579",".2898553","5","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 01:30","0","11.29927","15.27907","0","97.26675","13.25373",".1607895",".2484474","5","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 02:00","0","11.23358","15.13953","0","97.58084","13.04478",".2363158",".2484474","345","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 02:30","0","11.10219","14.98485","0","98.94907","12.71323",".3173684",".1656316","345","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 03:00","0","10.84286","14.84091","0","100","12.65441",".6157895",".372671","0","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 03:30","0","10.76429","14.7197","0","100","12.75735",".7544736",".2898553","0","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 04:00","0","10.62143","14.59848","0","100","12.64706",".9568421",".2484474","340","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 04:30","0","10.47143","14.46212","0","100","12.63235","1.034737",".2070395","0","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 05:00","0","10.15714","14.32576","0","100","12.375","1.081842",".2070395","0","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 05:30","0","10.22857","14.20455","3.997369","100","12.44853","1.122105",".414079","10","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 06:00","0","10.46429","14.13636","18.58776","100","12.35294","1.142895",".3312632","40","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 06:30","0","10.92143","14.11364","37.57526","100","12.52206","1.167632",".2070395","40","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 07:00","0","12.80882","14.23485","118.9217","100","13.47761","1.172632",".372671","40","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 07:30","0","15.22481","14.50758","203.8658","96.51303","14.59091","1.159474",".4968947","230","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 08:00","0","17.416","14.84091","275.019","88.0277","16.35156","1.15",".414079","180","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 08:30","0","18.16393","15.28682","355.7658","79.07056","17.952","1.072895",".372671","225","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 09:00","0","19.4","15.77519","425.9196","77.73567","19.13333",".1363158",".5383026","240","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 09:30","0","21.42609","16.3125","490.8769","71.83192","19.96667",".00394737",".9937894","185","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 10:00","0","22.90265","16.89063","559.8315","65.54643","21.23478",".00394737","1.076605","200","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 10:30","0","24.11215","17.528","638.9794","64.55139","21.77391",".00394737","1.283645","170","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 11:00","0","23.71818","18.01639","509.4646","62.0438","22.12389",".00394737","1.159421","165","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 11:30","0","25.12381","18.63115","662.5638","60.86454","22.67257",".00394737","1.449276","110","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 12:00","0","25.54286","19.23333","665.1621","57.82137","23",".00394737","1.614908","155","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 12:30","0","25.83809","19.75833","669.5592","56.55789","23.17273",".00368421","1.614908","135","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 13:00","0","26.29412","20.27966","671.358","53.18179","23.76364",".00394737","1.656316","165","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 13:30","0","25.57143","20.62712","545.8407","52.88734","23.89091",".00394737","1.821947","140","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 14:00","0","23.58182","20.5678","356.965","53.68406","23.28182",".00394737","1.325053","105","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 14:30","0","25.06667","20.77119","553.2358","53.47625","23.60909",".00394737","1.78054","155","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 15:00","0","25.17143","21.04348","485.2805","56.91778","23.86364",".00394737","1.697724","140","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 15:30","0","23.6","21.0087","261.4279","60.37335","23.47273",".00394737","1.242237","175","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 16:00","0","22.27434","20.71186","170.6876","63.90358","22.74336",".00394737",".6625263","190","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 16:30","0","21.04348","20.47458","120.3208","68.98364","21.83478",".00394737",".8695658","150","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 17:00","0","21.72174","20.36441","201.6672","72.68259","21.62609",".00394737",".5797105","235","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 17:30","0","21.72174","20.38136","154.4983","68.98364","22.42478",".00394737",".8695658","100","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 18:00","0","20.18644","20.12712","71.35303","71.9628","21.51304",".00394737",".8695658","30","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 18:30","0","19.06667","19.89167","35.57658","76.25978","20.63559",".00394737",".2484474","50","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 19:00","0","18.10656","19.64167","8.394474","78.99203","19.89167",".00421053",".2898553","50","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 19:30","0","17.44","19.38333","0","79.54169","19.24167",".00526316",".6625263","50","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 20:00","0","17.96","19.175","0","72.87889","20.00847",".00421053","1.159421","95","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 20:30","0","18.14754","18.9918","0","71.17757","20.44068",".00421053","1.283645","60","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 21:00","0","16.9375","18.77869","0","78.2068","19.20833",".00447368",".7039342","190","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 21:30","0","17.456","18.60656","0","76.40375","19.425",".00421053","1.532092","55","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 22:00","0","17.704","18.45082","0","75.24443","19.76667",".00421053","1.656316","80","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 22:30","0","17","18.30328","0","78.91351","19.125",".00447368",".4968947","105","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 23:00","0","16.83594","18.18033","0","80.79804","18.45082",".00473684",".78675","165","-"
"2005","Sep-2005","04-SEP-05","04-SEP-2005 23:30","0","17.432","18.09016","0","75.16591","19.20833",".00421053",".8281579","40","-"
"2005","Sep-2005","05-SEP-05","05-SEP-2005 00:00","0","17.096","18","0","77.26749","18.76229",".00394737",".7453421","210","-"
