,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
01/12/2020,08:15,2.5,2.6,2.4,90,1,1,NNE,0.25,2,NNE,2.5,2.4,2.4,0.7,1026.3,0,0,6,0.13,9,---,---,---,0.165,0,1.1,83,-1.5,0.9,17.65,0.081,---,0,---,---,---,---,343,1,100,15
01/12/2020,08:30,2.3,2.5,2.3,90,0.8,1,NNE,0.25,3,NNE,2.3,2.2,2.2,0.5,1026.2,0,0,9,0.19,12,---,---,---,0.167,0,1,83,-1.6,0.8,17.65,0.081,---,0,---,---,---,---,343,1,100,15
01/12/2020,08:45,2.3,2.4,2.3,90,0.9,1,NNE,0.25,3,NNE,2.3,2.3,2.3,0.6,1026.5,0,0,11,0.24,12,---,---,---,0.167,0,1.1,84,-1.3,0.9,17.95,0.081,---,0,---,---,---,---,342,1,100,15
01/12/2020,09:00,2.2,2.4,2.1,91,0.8,2,NNE,0.5,3,NNE,1.8,2.1,1.8,0.2,1026.6,0,0,16,0.34,18,---,---,---,0.168,0,1.1,84,-1.3,0.9,17.95,0.081,---,0,---,---,---,---,342,1,100,15
01/12/2020,09:15,2.1,2.2,2.1,91,0.7,2,N,0.5,4,NNE,1.7,2,1.6,0.2,1026.9,0,0,31,0.67,49,---,---,---,0.17,0,1.2,84,-1.2,1,17.95,0.081,---,0,---,---,---,---,342,1,100,15
01/12/2020,09:30,2.4,2.4,2.1,91,1.1,2,N,0.5,4,N,2.1,2.3,2,1.1,1028.5,0,0,68,1.46,81,---,---,---,0.166,0,1.6,85,-0.7,1.4,18.35,0.081,---,0,---,---,---,---,347,1,100,15
01/12/2020,09:45,2.8,2.8,2.4,91,1.5,1,N,0.25,3,N,2.8,2.8,2.8,2.9,1029.8,0,0,65,1.4,81,---,---,---,0.161,0,2.2,87,0.2,2.1,19.15,0.0809,---,0,---,---,---,---,350,1,100,15
01/12/2020,10:00,3.1,3.1,2.8,91,1.7,1,N,0.25,3,N,3.1,3,3,2.8,1029.3,0,0,50,1.08,54,---,---,---,0.159,0,2.7,86,0.6,2.6,19.05,0.0807,---,0.03,---,---,---,---,349,1,100,15
01/12/2020,10:15,3.3,3.3,3.1,91,1.9,1,N,0.25,3,N,3.3,3.2,3.2,2.9,1028.8,0,0,44,0.95,47,---,---,---,0.157,0,2.9,85,0.7,2.8,18.35,0.0806,---,0,---,---,---,---,350,1,100,15
01/12/2020,10:30,3.6,3.6,3.3,91,2.2,0,N,0,2,N,3.6,3.5,3.5,3.2,1028.4,0,0,43,0.92,47,---,---,---,0.154,0,3.2,85,0.9,3.1,18.35,0.0805,---,0,---,---,---,---,350,1,100,15
01/12/2020,10:45,3.8,3.8,3.6,91,2.5,0,N,0,1,N,3.8,3.8,3.8,3.8,1028.7,0,0,57,1.23,60,---,---,---,0.151,0,3.4,85,1.2,3.3,18.35,0.0804,---,0,---,---,---,---,348,1,100,15
01/12/2020,11:00,3.8,3.9,3.8,91,2.5,1,N,0.25,2,N,3.8,3.8,3.8,3.7,1028.8,0,0,54,1.16,60,---,---,---,0.151,0,3.7,84,1.2,3.6,17.95,0.0803,---,0.03,---,---,---,---,350,1,100,15
01/12/2020,11:15,4,4,3.8,91,2.7,0,---,0,0,---,4,3.9,3.9,3.9,1028.9,0,0,56,1.2,69,---,---,---,0.149,0,3.9,84,1.5,3.8,17.95,0.0803,---,0,---,---,---,---,349,1,100,15
01/12/2020,11:30,4.1,4.1,4,91,2.7,0,---,0,0,---,4.1,4,4,4.3,1029.1,0,0,74,1.59,84,---,---,---,0.149,0,4.2,84,1.8,4.1,17.95,0.0802,---,0,---,---,---,---,350,1,100,15
01/12/2020,11:45,4.2,4.2,4.1,91,2.9,0,---,0,0,---,4.2,4.2,4.2,4.2,1029.2,0,0,60,1.29,69,---,---,---,0.147,0,4.5,84,2,4.4,17.95,0.0801,---,0,---,---,---,---,351,1,100,15
01/12/2020,12:00,4.2,4.3,4.2,90,2.7,1,N,0.25,2,N,4.2,4.2,4.2,4.4,1028.9,0,0,73,1.57,81,---,---,---,0.147,0,4.7,84,2.2,4.6,17.95,0.08,---,0.03,---,---,---,---,349,1,100,15
01/12/2020,12:15,4.4,4.4,4.2,90,2.9,1,N,0.25,2,N,4.4,4.3,4.3,4.8,1028.9,0,0,81,1.74,90,---,---,---,0.145,0,4.8,84,2.4,4.7,17.95,0.08,---,0,---,---,---,---,349,1,100,15
01/12/2020,12:30,4.4,4.4,4.4,90,2.9,1,N,0.25,2,N,4.4,4.3,4.3,3.9,1028.1,0,0,46,0.99,60,---,---,---,0.145,0,4.9,84,2.4,4.8,17.95,0.0799,---,0,---,---,---,---,351,1,100,15
01/12/2020,12:45,4.6,4.6,4.4,90,3.1,0,N,0,1,N,4.6,4.5,4.5,4.1,1027.6,0,0,45,0.97,49,---,---,---,0.144,0,4.9,84,2.5,4.8,17.95,0.0798,---,0,---,---,---,---,350,1,100,15
01/12/2020,13:00,4.7,4.8,4.5,90,3.2,0,---,0,0,---,4.7,4.7,4.7,4.8,1027.8,0,0,64,1.38,67,---,---,---,0.142,0,5.1,84,2.6,4.9,17.95,0.0798,---,0.03,---,---,---,---,347,1,100,15
01/12/2020,13:15,5.1,5.1,4.7,90,3.6,1,S,0.25,3,S,5.1,5,5,5.3,1027.9,0,0,70,1.51,90,---,---,---,0.138,0,5.2,84,2.7,5.1,17.95,0.0798,---,0,---,---,---,---,343,1,100,15
01/12/2020,13:30,5.6,5.6,5.1,89,3.9,1,S,0.25,3,S,5.6,5.6,5.6,7.7,1029.6,0,0,158,3.4,216,---,---,---,0.133,0,5.7,93,4.7,5.8,20.75,0.0797,---,0,---,---,---,---,343,1,100,15
01/12/2020,13:45,5.6,5.7,5.5,87,3.6,2,SSE,0.5,6,ESE,5.6,5.5,5.5,6.8,1024.8,0,0,119,2.56,185,---,---,---,0.133,0,7.9,89,6.2,7.9,19.95,0.0786,---,0,---,---,---,---,342,1,100,15
01/12/2020,14:00,5.3,5.6,5.3,87,3.3,1,SSE,0.25,4,SE,5.3,5.2,5.2,5.6,1024.6,0,0,71,1.53,111,---,---,---,0.136,0,8,83,5.3,7.9,17.61,0.0786,---,0.05,---,---,---,---,343,1,100,15
01/12/2020,14:15,4.9,5.3,4.9,87,2.9,2,ESE,0.5,4,ESE,4.8,4.8,4.7,4.7,1023.6,0,0,58,1.25,63,---,---,---,0.14,0,6.8,82,4,6.7,17.18,0.0789,---,0,---,---,---,---,341,1,99.7,15
01/12/2020,14:30,4.8,4.9,4.8,88,3,1,SE,0.25,3,SE,4.8,4.7,4.7,4.3,1021.9,0,0,39,0.84,46,---,---,---,0.141,0,6,82,3.2,5.9,17.24,0.0791,---,0,---,---,---,---,342,1,100,15
01/12/2020,14:45,4.7,4.8,4.7,87,2.7,1,SE,0.25,3,SE,4.7,4.6,4.6,3.9,1020.7,0,0,31,0.67,35,---,---,---,0.142,0,5.4,82,2.6,5.2,17.28,0.0792,---,0,---,---,---,---,342,1,100,15
01/12/2020,15:00,4.6,4.7,4.6,87,2.6,0,SE,0,3,SE,4.6,4.4,4.4,3.4,1020.2,0,0,19,0.41,25,---,---,---,0.144,0,4.9,83,2.3,4.8,17.63,0.0793,---,0.03,---,---,---,---,342,1,100,15
01/12/2020,15:15,4.6,4.6,4.6,87,2.6,0,SE,0,2,SE,4.6,4.4,4.4,2.8,1020.2,0,0,11,0.24,14,---,---,---,0.144,0,4.7,83,2,4.6,17.64,0.0793,---,0,---,---,---,---,341,1,99.7,15
01/12/2020,15:30,4.5,4.6,4.4,87,2.5,0,SE,0,1,SE,4.5,4.4,4.4,2.7,1019.9,0,0,8,0.17,9,---,---,---,0.144,0,4.4,83,1.8,4.3,17.65,0.0794,---,0,---,---,---,---,346,1,100,15
01/12/2020,15:45,4.4,4.5,4.4,88,2.6,0,SE,0,3,SE,4.4,4.3,4.3,2.6,1020,0,0,3,0.06,5,---,---,---,0.145,0,4.3,83,1.6,4.2,17.65,0.0795,---,0,---,---,---,---,350,1,100,15
01/12/2020,16:00,4.3,4.4,4.3,87,2.3,1,SE,0.25,3,SE,4.3,4.2,4.2,2.4,1019.7,0,0,0,0,0,---,---,---,0.146,0,4.1,83,1.4,3.9,17.65,0.0795,---,0,---,---,---,---,350,1,100,15
01/12/2020,16:15,4.2,4.3,4.2,88,2.4,0,SE,0,2,SE,4.2,4.1,4.1,2.3,1019.1,0,0,0,0,0,---,---,---,0.148,0,3.7,83,1.1,3.6,17.65,0.0796,---,0,---,---,---,---,349,1,100,15
01/12/2020,16:30,4,4.2,4,88,2.2,0,SE,0,1,SE,4,3.9,3.9,2.2,1018.7,0,0,0,0,0,---,---,---,0.149,0,3.4,83,0.8,3.3,17.65,0.0796,---,0,---,---,---,---,350,1,100,15
01/12/2020,16:45,3.7,4,3.7,89,2.1,0,---,0,0,---,3.7,3.7,3.7,1.9,1017.9,0,0,0,0,0,---,---,---,0.152,0,3,83,0.4,2.9,17.65,0.0797,---,0,---,---,---,---,348,1,100,15
01/12/2020,17:00,3.4,3.7,3.4,89,1.8,0,---,0,0,---,3.4,3.4,3.4,1.6,1017.2,0,0,0,0,0,---,---,---,0.155,0,2.5,83,-0.1,2.4,17.65,0.0798,---,0,---,---,---,---,350,1,100,15
01/12/2020,17:15,3.1,3.4,3.1,89,1.5,0,SE,0,2,SE,3.1,3.1,3.1,1.2,1016.5,0,0,0,0,0,---,---,---,0.159,0,2.1,83,-0.5,1.9,17.65,0.0799,---,0,---,---,---,---,351,1,100,15
01/12/2020,17:30,2.9,3.2,2.9,90,1.5,0,SE,0,2,SE,2.9,2.9,2.9,1.1,1016.2,0,0,0,0,0,---,---,---,0.16,0,1.7,84,-0.7,1.6,17.95,0.08,---,0,---,---,---,---,349,1,100,15
01/12/2020,17:45,2.7,2.9,2.7,90,1.2,1,SE,0.25,3,SE,2.7,2.7,2.7,0.8,1016,0,0,0,0,0,---,---,---,0.163,0,1.3,84,-1.1,1.1,17.95,0.0801,---,0,---,---,---,---,348,1,100,15
01/12/2020,18:00,2.6,2.7,2.6,91,1.3,1,SE,0.25,3,SE,2.6,2.6,2.6,0.7,1016.3,0,0,0,0,0,---,---,---,0.164,0,1.1,84,-1.3,0.9,17.95,0.0802,---,0,---,---,---,---,349,1,100,15
01/12/2020,18:15,2.3,2.7,2.3,92,1.2,1,SE,0.25,3,SE,2.3,2.3,2.3,0.4,1016.8,0,0,0,0,0,---,---,---,0.167,0,1.1,84,-1.3,0.9,17.95,0.0802,---,0,---,---,---,---,349,1,100,15
01/12/2020,18:30,2.3,2.4,2.3,92,1.2,1,SE,0.25,2,SE,2.3,2.3,2.3,0.4,1018.1,0,0,0,0,0,---,---,---,0.167,0,1.3,84,-1.1,1.1,17.95,0.0803,---,0,---,---,---,---,349,1,100,15
01/12/2020,18:45,2.4,2.4,2.3,92,1.2,0,SE,0,2,SE,2.4,2.3,2.3,0.5,1019.2,0,0,0,0,0,---,---,---,0.166,0,1.5,84,-0.9,1.4,17.95,0.0803,---,0,---,---,---,---,349,1,100,15
01/12/2020,19:00,2.4,2.4,2.4,92,1.3,1,SE,0.25,2,SE,2.4,2.4,2.4,0.6,1019.7,0,0,0,0,0,---,---,---,0.166,0,1.6,84,-0.8,1.5,17.95,0.0803,---,0,---,---,---,---,344,1,100,15
01/12/2020,19:15,2.4,2.4,2.3,93,1.4,0,SE,0,2,SE,2.4,2.4,2.4,0.6,1019.6,0,0,0,0,0,---,---,---,0.166,0,1.5,84,-0.9,1.4,17.95,0.0803,---,0,---,---,---,---,344,1,100,15
01/12/2020,19:30,2.3,2.4,2.3,93,1.3,1,SE,0.25,3,SE,2.3,2.3,2.3,0.5,1020.3,0,0,0,0,0,---,---,---,0.167,0,1.5,84,-0.9,1.4,17.95,0.0804,---,0,---,---,---,---,344,1,100,15
01/12/2020,19:45,2.5,2.5,2.3,93,1.5,1,SE,0.25,3,SE,2.5,2.5,2.5,0.7,1021.1,0,0,0,0,0,---,---,---,0.165,0,1.7,84,-0.7,1.6,17.95,0.0804,---,0,---,---,---,---,340,1,99.4,15
01/12/2020,20:00,2.6,2.6,2.5,93,1.5,1,SE,0.25,3,SE,2.6,2.6,2.6,0.7,1021.7,0,0,0,0,0,---,---,---,0.164,0,1.8,84,-0.6,1.7,17.95,0.0804,---,0,---,---,---,---,342,1,100,15
01/12/2020,20:15,2.7,2.7,2.6,93,1.6,1,SE,0.25,2,SE,2.7,2.7,2.7,0.8,1022.4,0,0,0,0,0,---,---,---,0.163,0,2,84,-0.4,1.9,17.95,0.0804,---,0,---,---,---,---,342,1,100,15
01/12/2020,20:30,2.7,2.7,2.6,93,1.6,0,SE,0,1,SE,2.7,2.7,2.7,0.8,1022.8,0,0,0,0,0,---,---,---,0.163,0,2.1,84,-0.3,2,17.95,0.0804,---,0,---,---,---,---,341,1,99.7,15
01/12/2020,20:45,2.7,2.7,2.7,94,1.9,0,---,0,0,---,2.7,2.7,2.7,0.9,1023,0,0,0,0,0,---,---,---,0.163,0,2.2,84,-0.2,2.1,17.95,0.0804,---,0,---,---,---,---,340,1,99.4,15
01/12/2020,21:00,2.8,2.9,2.7,94,2,0,---,0,0,---,2.8,2.8,2.8,1.1,1022.9,0,0,0,0,0,---,---,---,0.161,0,2.2,84,-0.2,2.1,17.95,0.0804,---,0,---,---,---,---,345,1,100,15
01/12/2020,21:15,3.1,3.1,2.8,94,2.2,0,SE,0,2,SE,3.1,3.1,3.1,1.3,1023.3,0,0,0,0,0,---,---,---,0.159,0,2.3,84,-0.1,2.2,17.95,0.0804,---,0,---,---,---,---,350,1,100,15
01/12/2020,21:30,3.1,3.1,2.9,94,2.2,1,SE,0.25,3,SE,3.1,3.1,3.1,1.3,1023.3,0,0,0,0,0,---,---,---,0.159,0,2.4,84,0,2.3,17.95,0.0803,---,0,---,---,---,---,349,1,100,15
01/12/2020,21:45,3.1,3.1,3,94,2.2,0,SE,0,2,SE,3.1,3.1,3.1,1.3,1023.7,0,0,0,0,0,---,---,---,0.159,0,2.4,84,0,2.3,17.95,0.0803,---,0,---,---,---,---,349,1,100,15
01/12/2020,22:00,3.2,3.2,3.1,94,2.3,0,---,0,0,---,3.2,3.2,3.2,1.4,1024.1,0,0,0,0,0,---,---,---,0.158,0,2.7,84,0.2,2.6,17.95,0.0803,---,0,---,---,---,---,349,1,100,15
01/12/2020,22:15,3.2,3.2,3.2,94,2.3,0,---,0,0,---,3.2,3.2,3.2,1.4,1024.2,0,0,0,0,0,---,---,---,0.157,0,2.8,84,0.3,2.7,17.95,0.0803,---,0,---,---,---,---,350,1,100,15
01/12/2020,22:30,3.3,3.3,3.2,94,2.4,0,---,0,0,---,3.3,3.3,3.3,1.5,1024.4,0,0,0,0,0,---,---,---,0.157,0,2.9,84,0.5,2.8,17.95,0.0802,---,0,---,---,---,---,350,1,100,15
01/12/2020,22:45,3.3,3.4,3.3,94,2.5,0,SE,0,1,SE,3.3,3.3,3.3,1.6,1024.4,0,0,0,0,0,---,---,---,0.156,0,3.1,84,0.6,2.9,17.95,0.0802,---,0,---,---,---,---,350,1,100,15
01/12/2020,23:00,3.4,3.4,3.4,94,2.6,1,SE,0.25,2,SE,3.4,3.4,3.4,1.7,1024.2,0,0,0,0,0,---,---,---,0.155,0,3.1,84,0.7,3,17.95,0.0802,---,0,---,---,---,---,350,1,100,15
01/12/2020,23:15,3.5,3.5,3.4,94,2.6,0,SE,0,2,SE,3.5,3.5,3.5,1.7,1024.1,0,0,0,0,0,---,---,---,0.155,0,3.2,84,0.7,3.1,17.95,0.0801,---,0,---,---,---,---,349,1,100,15
01/12/2020,23:30,3.6,3.6,3.4,94,2.7,0,SE,0,2,SE,3.6,3.6,3.6,1.8,1024.1,0,0,0,0,0,---,---,---,0.154,0,3.2,84,0.8,3.1,17.95,0.0801,---,0,---,---,---,---,349,1,100,15
01/12/2020,23:45,3.6,3.6,3.5,94,2.7,0,---,0,0,---,3.6,3.6,3.6,1.8,1023.8,0,0,0,0,0,---,---,---,0.154,0,3.3,84,0.8,3.2,17.95,0.0801,---,0,---,---,---,---,350,1,100,15
02/12/2020,00:00,3.6,3.6,3.6,94,2.7,0,---,0,0,---,3.6,3.6,3.6,1.8,1023.6,0,0,0,0,0,---,---,---,0.154,0,3.3,84,0.8,3.2,17.95,0.0801,---,0,---,---,---,---,348,1,100,15
02/12/2020,00:15,3.7,3.7,3.6,94,2.8,0,SE,0,1,SE,3.7,3.7,3.7,1.9,1023.4,0,0,0,0,0,---,---,---,0.153,0,3.3,84,0.9,3.2,17.95,0.08,---,0,---,---,---,---,348,1,100,15
02/12/2020,00:30,3.7,3.7,3.6,94,2.8,1,SE,0.25,3,SE,3.7,3.7,3.7,1.9,1023.3,0,0,0,0,0,---,---,---,0.152,0,3.4,84,0.9,3.3,17.95,0.08,---,0,---,---,---,---,344,1,100,15
02/12/2020,00:45,3.8,3.8,3.7,95,3.1,1,SE,0.25,2,SE,3.8,3.8,3.8,2.1,1023.2,0,0,0,0,0,---,---,---,0.151,0,3.5,84,1,3.4,17.95,0.08,---,0,---,---,---,---,343,1,100,15
02/12/2020,01:00,4,4,3.8,95,3.3,1,SE,0.25,2,SE,4,4,4,2.2,1023.2,0,0,0,0,0,---,---,---,0.149,0,3.6,84,1.1,3.4,17.95,0.0799,---,0,---,---,---,---,343,1,100,15
02/12/2020,01:15,3.9,4.1,3.9,94,3.1,0,SE,0,2,SE,3.9,3.9,3.9,2.2,1022.9,0,0,0,0,0,---,---,---,0.15,0,3.7,84,1.2,3.6,17.95,0.0799,---,0,---,---,---,---,342,1,100,15
02/12/2020,01:30,3.8,3.9,3.8,94,3,0,SE,0,1,SE,3.8,3.8,3.8,2.1,1022.4,0,0,0,0,0,---,---,---,0.151,0,3.6,84,1.2,3.5,17.95,0.0799,---,0,---,---,---,---,342,1,100,15
02/12/2020,01:45,3.8,3.8,3.8,94,3,0,---,0,0,---,3.8,3.8,3.8,2.1,1021.9,0,0,0,0,0,---,---,---,0.151,0,3.6,84,1.1,3.4,17.95,0.0798,---,0,---,---,---,---,341,1,99.7,15
02/12/2020,02:00,3.8,3.8,3.8,94,3,0,---,0,0,---,3.8,3.8,3.8,2.1,1021.7,0,0,0,0,0,---,---,---,0.151,0,3.5,84,1,3.4,17.95,0.0798,---,0,---,---,---,---,342,1,100,15
02/12/2020,02:15,3.8,3.9,3.8,95,3.1,0,SE,0,1,SE,3.8,3.8,3.8,2.1,1021.5,0,0,0,0,0,---,---,---,0.151,0,3.6,84,1.1,3.4,17.95,0.0798,---,0,---,---,---,---,341,1,99.7,15
