Year,Month,Day,Date Time,Rain,Grass_Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2008,Dec-08,02-Dec-08,02/12/2008 00:00,0,-1.590604,2.216216,0,87.39427,-2.319728,0.005,1.283645,0,-
2008,Dec-08,02-Dec-08,02/12/2008 00:30,0,-1.536913,2.216216,0,87.78698,-2.537415,0.00473684,1.035197,10,-
2008,Dec-08,02-Dec-08,02/12/2008 01:00,0,-1.42953,2.189189,0,86.09576,-2.340136,0.00526316,0.5797105,0,-
2008,Dec-08,02-Dec-08,02/12/2008 01:30,0,-1.006711,2.189189,0,87.39427,-2.040816,0.00578947,0.7039342,0,-
2008,Dec-08,02-Dec-08,02/12/2008 02:00,0,-1.033557,2.195946,0,89.03056,-2.278912,0.00552632,0.7453421,65,-
2008,Dec-08,02-Dec-08,02/12/2008 02:30,0,-0.9189189,2.202703,0,87.91788,-1.268456,0.00631579,0.5797105,355,-
2008,Dec-08,02-Dec-08,02/12/2008 03:00,0,-0.7702703,2.202703,0,86.45574,-0.5945946,0.00657895,0.7039342,130,-
2008,Dec-08,02-Dec-08,02/12/2008 03:30,0,-0.5540541,2.20946,0,88.37605,-0.6554054,0.00763158,0.6625263,330,-
2008,Dec-08,02-Dec-08,02/12/2008 04:00,0,-0.3716216,2.216216,0,92.69584,-0.8040541,0.00789474,1.325053,0,-
2008,Dec-08,02-Dec-08,02/12/2008 04:30,0,-0.03378378,2.22973,0,96.66677,-1.040268,0.00868421,1.366461,25,-
2008,Dec-08,02-Dec-08,02/12/2008 05:00,0,0.0472973,2.243243,0,98.04962,-0.6351351,0.00868421,0.6625263,100,-
2008,Dec-08,02-Dec-08,02/12/2008 05:30,0,0.01351351,2.263514,0,98.2787,-0.7297297,0.00789474,0.6625263,355,-
2008,Dec-08,02-Dec-08,02/12/2008 06:00,0,-0.2094595,2.27027,0,98.2787,-1.134228,0.00736842,0.414079,325,-
2008,Dec-08,02-Dec-08,02/12/2008 06:30,0,-0.2094595,2.27027,0,98.37034,-1.315436,0.0068421,0.4554868,60,-
2008,Dec-08,02-Dec-08,02/12/2008 07:00,0,-0.3040541,2.283784,0,98.37034,-1.657718,0.00578947,0.4968947,85,-
2008,Dec-08,02-Dec-08,02/12/2008 07:30,0,-0.4324324,2.283784,0,98.41615,-2.367347,0.00552632,0.5797105,70,-
2008,Dec-08,02-Dec-08,02/12/2008 08:00,0,-0.4189189,2.263514,0,98.5536,-2.482993,0.00605263,0.7039342,100,-
2008,Dec-08,02-Dec-08,02/12/2008 08:30,0,-0.1013514,2.277027,1.847842,98.78267,-1.919463,0.00631579,0.8695658,355,-
2008,Dec-08,02-Dec-08,02/12/2008 09:00,0,-0.222973,2.277027,13.96147,98.73685,-1.865772,0.00605263,0.5383026,75,-
2008,Dec-08,02-Dec-08,02/12/2008 09:30,0,-0.2162162,2.27027,64.67447,98.64523,-1.718121,0.1613158,0.5383026,340,-
2008,Dec-08,02-Dec-08,02/12/2008 10:00,0,0.05405408,2.27027,118.0566,98.82849,-0.4054054,1.063947,0.7039342,10,-
2008,Dec-08,02-Dec-08,02/12/2008 10:30,0,0.1351351,2.27027,58.30968,98.32452,0.1824324,1.13,0.9937894,10,-
2008,Dec-08,02-Dec-08,02/12/2008 11:00,0,0.4121622,2.27027,115.7981,97.49502,0.6081081,1.132632,0.7039342,125,-
2008,Dec-08,02-Dec-08,02/12/2008 11:30,0,0.6891892,2.263514,230.7749,95.75044,1.651007,1.12421,0.9937894,5,-
2008,Dec-08,02-Dec-08,02/12/2008 12:00,0,0.6283784,2.27027,73.29774,94.9212,1.516778,1.167632,0.8695658,0,-
2008,Dec-08,02-Dec-08,02/12/2008 12:30,0,0.5878378,2.27027,41.88442,96.80422,0.804054,1.161053,1.614908,105,-
2008,Dec-08,02-Dec-08,02/12/2008 13:00,0,0.6148648,2.27027,67.54889,97.95799,0.9527027,1.188421,1.242237,120,-
2008,Dec-08,02-Dec-08,02/12/2008 13:30,0.202,0.6418919,2.27027,35.93026,97.95799,0.9121622,1.176053,1.78054,95,-
2008,Dec-08,02-Dec-08,02/12/2008 14:00,0.202,0.6891892,2.27027,49.07047,98.04962,1.04698,1.171579,0.5383026,200,-
2008,Dec-08,02-Dec-08,02/12/2008 14:30,0.202,0.7432432,2.277027,49.4811,98.23289,1.355705,1.165526,0.2070395,15,-
2008,Dec-08,02-Dec-08,02/12/2008 15:00,0.404,0.695946,2.277027,16.42526,98.41615,1.288591,1.154474,0.4554868,15,-
2008,Dec-08,02-Dec-08,02/12/2008 15:30,1.01,0.722973,2.277027,1.642526,98.64523,1.087248,1.068684,0.7039342,355,-
2008,Dec-08,02-Dec-08,02/12/2008 16:00,1.01,0.6283784,2.283784,0,98.73685,0.7972973,0.9565789,0.3312632,0,-
2008,Dec-08,02-Dec-08,02/12/2008 16:30,0.606,0.6013514,2.277027,0,98.92012,0.6621622,0.9573684,0.4554868,20,-
2008,Dec-08,02-Dec-08,02/12/2008 17:00,0.202,0.6148648,2.277027,0,99.05757,0.5743243,0.9792105,0.372671,35,-
2008,Dec-08,02-Dec-08,02/12/2008 17:30,0,0.6148648,2.263514,0,99.10339,0.5405406,1.014737,0.1656316,95,-
2008,Dec-08,02-Dec-08,02/12/2008 18:00,0,0.7364865,2.256757,0,99.10339,0.6824324,1.052632,0.7039342,50,-
2008,Dec-08,02-Dec-08,02/12/2008 18:30,0,0.5337838,2.25,0,98.73685,0.6148648,1.017632,0.3312632,40,-
2008,Dec-08,02-Dec-08,02/12/2008 19:00,0,0.4189189,2.25,0,98.32452,0.2364865,0.2457895,0,40,-
2008,Dec-08,02-Dec-08,02/12/2008 19:30,0,0,2.22973,0,93.35036,0.6216216,0.1210526,0,40,-
2008,Dec-08,02-Dec-08,02/12/2008 20:00,0,-0.3783784,2.22973,0,89.09601,0.5743243,0.1205263,0,40,-
2008,Dec-08,02-Dec-08,02/12/2008 20:30,0,-0.1013514,2.20946,0,83.54895,0.9797297,0.1215789,1.242237,5,-
2008,Dec-08,02-Dec-08,02/12/2008 21:00,0,-0.00675676,2.202703,0,85.11979,0.9256757,0.1231579,0.6211184,30,-
2008,Dec-08,02-Dec-08,02/12/2008 21:30,0,0.3040541,2.202703,0,84.80562,1.114094,0.1236842,0.9937894,15,-
2008,Dec-08,02-Dec-08,02/12/2008 22:00,0,0.1554054,2.202703,0,86.16776,1.053691,0.1239474,1.076605,340,-
2008,Dec-08,02-Dec-08,02/12/2008 22:30,0,-0.1283784,2.189189,0,86.16776,1.09396,0.1239474,1.325053,350,-
2008,Dec-08,02-Dec-08,02/12/2008 23:00,0,0.0608108,2.182432,0,87.32882,1.013423,0.1242105,0.7453421,245,-
2008,Dec-08,02-Dec-08,02/12/2008 23:30,0,-0.3175676,2.182432,0,87.65607,0.9324324,0.1236842,1.325053,310,-
2008,Dec-08,03-Dec-08,03/12/2008 00:00,0,-0.5675676,2.175676,0,87.19791,0.6824324,0.1223684,0.6625263,15,-
2008,Dec-08,03-Dec-08,03/12/2008 00:30,0,-0.6351351,2.175676,0,86.67173,0.5810811,0.1226316,1.076605,255,-
2008,Dec-08,03-Dec-08,03/12/2008 01:00,0,-0.6216216,2.168919,0,87.91788,0.3175676,0.1231579,1.118013,340,-
2008,Dec-08,03-Dec-08,03/12/2008 01:30,0,-0.8175676,2.162162,0,88.11423,0.277027,0.1231579,0.78675,275,-
2008,Dec-08,03-Dec-08,03/12/2008 02:00,0,-1.577181,2.155406,0,90.40504,-0.3310811,0.1226316,0.9937894,190,-
2008,Dec-08,03-Dec-08,03/12/2008 02:30,0,-0.6554054,2.148649,0,91.38681,-0.527027,0.1226316,0.5383026,40,-
2008,Dec-08,03-Dec-08,03/12/2008 03:00,0,-0.7972973,2.148649,0,91.91042,-0.6148649,0.1226316,0.04140789,95,-
2008,Dec-08,03-Dec-08,03/12/2008 03:30,0,-0.9391892,2.135135,0,90.7323,-0.08108108,0.1234211,0,110,-
2008,Dec-08,03-Dec-08,03/12/2008 04:00,0,-0.7635135,2.128378,0,91.77952,-0.2702703,0.1236842,0,75,-
2008,Dec-08,03-Dec-08,03/12/2008 04:30,0,-0.5135135,2.121622,0,90.27414,0.4662162,0.1247368,0,55,-
2008,Dec-08,03-Dec-08,03/12/2008 05:00,0,-0.5337838,2.121622,0,90.01233,0.5945946,0.125,0.08281579,55,-
2008,Dec-08,03-Dec-08,03/12/2008 05:30,0,-0.3918919,2.114865,0,88.63785,1.181208,0.1257895,1.283645,60,-
2008,Dec-08,03-Dec-08,03/12/2008 06:00,0,-0.2837838,2.114865,0,88.89965,1.127517,0.1252632,1.821947,15,-
2008,Dec-08,03-Dec-08,03/12/2008 06:30,0,-0.3040541,2.114865,0,87.32882,1.234899,0.125,1.697724,10,-
2008,Dec-08,03-Dec-08,03/12/2008 07:00,0,-0.3986487,2.114865,0,88.17969,1.100671,0.125,1.5735,0,-
2008,Dec-08,03-Dec-08,03/12/2008 07:30,0,-0.3918919,2.108108,0,87.52517,1.114094,0.1247368,1.532092,0,-
2008,Dec-08,03-Dec-08,03/12/2008 08:00,0,-0.5135135,2.108108,0.2053158,85.73578,1.120805,0.1244737,1.532092,15,-
2008,Dec-08,03-Dec-08,03/12/2008 08:30,0,-0.5810811,2.108108,7.802,84.9627,1.167785,0.1231579,0.4968947,55,-
2008,Dec-08,03-Dec-08,03/12/2008 09:00,0,-0.3445946,2.114865,16.83589,87.39427,0.2364865,0.1223684,0.5383026,95,-
2008,Dec-08,03-Dec-08,03/12/2008 09:30,0,-0.5,2.101351,61.38942,85.95177,0.1148649,0.1234211,0.8281579,65,-
2008,Dec-08,03-Dec-08,03/12/2008 10:00,0,-0.1418919,2.094594,127.2958,85.11979,0.6013514,0.4631579,0.6211184,60,-
2008,Dec-08,03-Dec-08,03/12/2008 10:30,0,-0.01351351,2.087838,145.3636,81.33197,1.751678,1.130526,0.5383026,185,-
2008,Dec-08,03-Dec-08,03/12/2008 11:00,0,0.4594595,2.081081,120.7257,80.03603,2.216216,1.148947,0.78675,5,-
2008,Dec-08,03-Dec-08,03/12/2008 11:30,0.202,0.695946,2.087838,126.2692,77.67977,2.648649,1.134474,0.6211184,300,-
2008,Dec-08,03-Dec-08,03/12/2008 12:00,0,0.2972973,2.101351,134.6871,77.44415,2.756757,1.156842,0.78675,35,-
2008,Dec-08,03-Dec-08,03/12/2008 12:30,0,0.3243243,2.108108,136.3297,78.30811,2.777027,1.160263,1.035197,35,-
2008,Dec-08,03-Dec-08,03/12/2008 13:00,0.404,0.2567568,2.121622,129.3489,78.30811,2.682432,1.155526,1.283645,45,-
2008,Dec-08,03-Dec-08,03/12/2008 13:30,0,0.5675676,2.128378,117.03,84.64854,1.785235,1.149474,1.987579,100,-
2008,Dec-08,03-Dec-08,03/12/2008 14:00,0,0.9324324,2.141892,93.624,86.38375,1.483222,1.141053,1.78054,105,-
2008,Dec-08,03-Dec-08,03/12/2008 14:30,0,0.4594595,2.148649,60.97879,85.19833,1.47651,1.136316,1.532092,130,-
2008,Dec-08,03-Dec-08,03/12/2008 15:00,0,0.3175676,2.155406,40.44721,86.38375,1.040268,1.122632,0.9937894,105,-
2008,Dec-08,03-Dec-08,03/12/2008 15:30,0,0.06756759,2.168919,14.98805,88.76875,0.3918919,0.6613157,0.1656316,65,-
2008,Dec-08,03-Dec-08,03/12/2008 16:00,0,-0.195946,2.168919,1.847842,91.97588,-0.6351351,0.08131579,0.4968947,10,-
2008,Dec-08,03-Dec-08,03/12/2008 16:30,0,-0.3445946,2.168919,0,96.39187,-0.9256757,0.07973684,0.6625263,20,-
2008,Dec-08,03-Dec-08,03/12/2008 17:00,0,-0.3648649,2.162162,0,94.72484,-1.167785,0.0818421,0.6211184,30,-
2008,Dec-08,03-Dec-08,03/12/2008 17:30,0,-0.3851351,2.155406,0,95.64116,-1.221477,0.08315789,1.325053,0,-
2008,Dec-08,03-Dec-08,03/12/2008 18:00,0,-0.3378379,2.148649,0,95.84208,-1.107383,0.08447368,1.283645,15,-
2008,Dec-08,03-Dec-08,03/12/2008 18:30,0,-0.2094595,2.141892,0,95.37936,-0.7162162,0.08657894,0.7039342,340,-
2008,Dec-08,03-Dec-08,03/12/2008 19:00,0,-0.07432432,2.148649,0,95.64116,-0.2905406,0.08894736,0.3312632,0,-
2008,Dec-08,03-Dec-08,03/12/2008 19:30,0,0.1216216,2.148649,0,95.183,-0.0472973,0.08921053,0.372671,5,-
2008,Dec-08,03-Dec-08,03/12/2008 20:00,0,0.2432432,2.148649,0,94.9212,0.3378378,0.08078947,0.6625263,135,-
2008,Dec-08,03-Dec-08,03/12/2008 20:30,0,0.2567568,2.141892,-0.2053158,94.65939,0.7297298,0.1078947,1.325053,150,-
2008,Dec-08,03-Dec-08,03/12/2008 21:00,0,0.2905405,2.155406,0,95.183,0.8581081,0.06131579,0.9523816,160,-
2008,Dec-08,03-Dec-08,03/12/2008 21:30,0,0.4594595,2.155406,0,95.51026,0.9121622,0.2468421,1.159421,135,-
2008,Dec-08,03-Dec-08,03/12/2008 22:00,0,0.472973,2.162162,0,94.98665,0.9797297,0.6276316,1.076605,145,-
2008,Dec-08,03-Dec-08,03/12/2008 22:30,0,0.4864865,2.162162,0,94.33213,1.006711,0.96,1.490684,170,-
2008,Dec-08,03-Dec-08,03/12/2008 23:00,0,0.4662162,2.162162,0,92.04133,0.9324324,0.2557895,1.407868,170,-
2008,Dec-08,03-Dec-08,03/12/2008 23:30,0,0.4121622,2.162162,0,89.16146,1.402685,0.8392105,2.484474,170,-
2008,Dec-08,04-Dec-08,04/12/2008 00:00,0,0.4324324,2.162162,0,88.11423,1.57047,1.118684,2.732921,180,-
2008,Dec-08,04-Dec-08,04/12/2008 00:30,0,0.4054054,2.162162,0,92.30313,1.167785,1.133947,2.732921,180,-
2008,Dec-08,04-Dec-08,04/12/2008 01:00,0,0.3513514,2.162162,0,95.0521,1,1.110526,2.857145,170,-
2008,Dec-08,04-Dec-08,04/12/2008 01:30,0,0.3716216,2.168919,0,97.18085,0.8986486,1.031316,3.229816,180,-
2008,Dec-08,04-Dec-08,04/12/2008 02:00,0,0.4527027,2.168919,0,98.23289,0.9256757,0.9923684,3.105592,175,-
2008,Dec-08,04-Dec-08,04/12/2008 02:30,0,0.4391892,2.168919,0,98.59941,0.9797297,0.9613158,3.022776,175,-
2008,Dec-08,04-Dec-08,04/12/2008 03:00,0,0.5202702,2.182432,0,98.64523,1.120805,0.916842,3.064184,165,-
2008,Dec-08,04-Dec-08,04/12/2008 03:30,0,0.527027,2.162162,0,98.50778,1.201342,0.8918421,3.354039,175,-
2008,Dec-08,04-Dec-08,04/12/2008 04:00,0,0.5067568,2.121622,0,98.50778,1.134228,0.9065789,2.401658,175,-
2008,Dec-08,04-Dec-08,04/12/2008 04:30,0.202,0.4594595,2.114865,0,98.50778,1.080537,0.9336842,2.318842,205,-
2008,Dec-08,04-Dec-08,04/12/2008 05:00,0,0.4324324,2.121622,0,98.5536,0.804054,0.9176316,1.5735,200,-
2008,Dec-08,04-Dec-08,04/12/2008 05:30,0,0.4459459,2.135135,0,98.78267,0.6756757,0.8971052,1.159421,220,-
2008,Dec-08,04-Dec-08,04/12/2008 06:00,0,0.5945946,2.135135,0,98.92012,0.5067568,0.8594737,0.4968947,0,-
2008,Dec-08,04-Dec-08,04/12/2008 06:30,0,0.75,2.128378,0,99.10339,0.3648649,0.8436842,0.4554868,20,-
2008,Dec-08,04-Dec-08,04/12/2008 07:00,0,0.8108108,2.121622,0,99.05757,0.3513514,0.8126316,0.1242237,25,-
2008,Dec-08,04-Dec-08,04/12/2008 07:30,0,0.8378378,2.114865,0,99.1492,0.3108108,0.7978947,0.08281579,0,-
2008,Dec-08,04-Dec-08,04/12/2008 08:00,0,0.8716216,2.108108,0,99.28665,0.2972973,0.7857894,0.04140789,15,-
2008,Dec-08,04-Dec-08,04/12/2008 08:30,0,0.8986486,2.108108,0,99.33247,0.3040541,0.7836842,0.08281579,355,-
2008,Dec-08,04-Dec-08,04/12/2008 09:00,0,0.9121622,2.094594,0,99.46992,0.3513514,0.7857894,0.1656316,15,-
2008,Dec-08,04-Dec-08,04/12/2008 09:30,0.202,0.9324324,2.101351,3.079737,99.4241,0.4527027,0.7976316,0.08281579,295,-
2008,Dec-08,04-Dec-08,04/12/2008 10:00,0,0.9527027,2.101351,5.132895,99.65318,0.4932432,0.8092105,0,295,-
2008,Dec-08,04-Dec-08,04/12/2008 10:30,0,0.9797297,2.101351,8.828579,99.60737,0.5337838,0.8297368,0,220,-
2008,Dec-08,04-Dec-08,04/12/2008 11:00,0.202,1.013423,2.101351,11.703,99.60737,0.6891892,0.8478947,0,220,-
2008,Dec-08,04-Dec-08,04/12/2008 11:30,0,1.053691,2.101351,14.16679,99.60737,0.804054,0.926842,0.04140789,240,-
2008,Dec-08,04-Dec-08,04/12/2008 12:00,0.202,1.087248,2.101351,18.88905,99.60737,0.9054054,1.00421,0.1656316,210,-
2008,Dec-08,04-Dec-08,04/12/2008 12:30,0.202,1.100671,2.101351,13.55084,99.60737,0.9932432,1.046316,0.4554868,110,-
2008,Dec-08,04-Dec-08,04/12/2008 13:00,0.404,1.100671,2.094594,14.98805,99.60737,1.026846,1.055789,0.372671,0,-
2008,Dec-08,04-Dec-08,04/12/2008 13:30,0.404,1.114094,2.060811,18.88905,99.69901,1.201342,1.052368,0.9523816,0,-
2008,Dec-08,04-Dec-08,04/12/2008 14:00,4.242,1.107383,2.04054,19.09437,99.69901,1.275168,1.038421,0.4554868,45,-
2008,Dec-08,04-Dec-08,04/12/2008 14:30,5.656,1.100671,2.027027,9.033895,99.65318,1.241611,1.009474,0.5383026,85,-
2008,Dec-08,04-Dec-08,04/12/2008 15:00,0.606,1.100671,2.027027,9.23921,99.65318,1.228188,1.003421,0.5383026,45,-
2008,Dec-08,04-Dec-08,04/12/2008 15:30,1.01,1.100671,2.02027,7.391368,99.74481,1.422819,1.058421,0.7039342,0,-
2008,Dec-08,04-Dec-08,04/12/2008 16:00,0.606,1.09396,2.02027,0.2053158,99.79063,1.597315,1.005789,0.7039342,135,-
2008,Dec-08,04-Dec-08,04/12/2008 16:30,0.404,1.09396,2.013514,0,99.83645,1.550336,0.9552631,0.7453421,15,-
2008,Dec-08,04-Dec-08,04/12/2008 17:00,0.404,1.100671,2.006757,0,99.88226,1.677852,0.9586842,0.78675,70,-
2008,Dec-08,04-Dec-08,04/12/2008 17:30,0.404,1.114094,2.013514,0,99.88226,1.899329,1.002368,0.4968947,30,-
2008,Dec-08,04-Dec-08,04/12/2008 18:00,0.606,1.127517,2.013514,0,99.88226,1.751678,1.009474,1.159421,0,-
2008,Dec-08,04-Dec-08,04/12/2008 18:30,0.606,1.120805,2.006757,-0.2053158,99.92809,1.644295,0.9689474,1.159421,10,-
2008,Dec-08,04-Dec-08,04/12/2008 19:00,0.808,1.201342,2.02027,0,99.9739,2.087838,0.9676315,0.8695658,25,-
2008,Dec-08,04-Dec-08,04/12/2008 19:30,0.404,1.154362,2.027027,0,99.9739,1.939597,0.8723684,1.035197,330,-
2008,Dec-08,04-Dec-08,04/12/2008 20:00,0.404,1.161074,2.02027,0,99.9739,1.879195,0.8915789,0.9937894,110,-
2008,Dec-08,04-Dec-08,04/12/2008 20:30,0.404,1.154362,2.027027,0,99.9739,1.751678,0.9455263,0.7453421,15,-
2008,Dec-08,04-Dec-08,04/12/2008 21:00,0.404,1.167785,2.033784,0,99.9739,1.798658,0.986842,0.78675,320,-
2008,Dec-08,04-Dec-08,04/12/2008 21:30,0.404,1.167785,2.04054,0,99.9739,1.852349,1.102895,0.7039342,355,-
2008,Dec-08,04-Dec-08,04/12/2008 22:00,1.414,1.174497,2.04054,0,99.9739,1.865772,1.081579,0.8281579,75,-
2008,Dec-08,04-Dec-08,04/12/2008 22:30,0.202,1.167785,2.047297,0,100,1.85906,1.088947,0.6625263,0,-
2008,Dec-08,04-Dec-08,04/12/2008 23:00,0.202,1.167785,2.054054,0,100,1.818792,1.086579,0.7453421,90,-
2008,Dec-08,04-Dec-08,04/12/2008 23:30,0,1.154362,2.054054,0,99.92809,1.255033,1.099474,0.7453421,90,-
2008,Dec-08,05-Dec-08,05/12/2008 00:00,0,1.167785,2.060811,0,99.9739,1.087248,1.087632,0.6625263,30,-
2008,Dec-08,05-Dec-08,05/12/2008 00:30,0,1.167785,2.067568,0,99.9739,0.8851351,1.098684,0.2898553,55,-
2008,Dec-08,05-Dec-08,05/12/2008 01:00,0.202,1.214765,2.074324,0,100,1.04698,1.093421,0.1242237,55,-
2008,Dec-08,05-Dec-08,05/12/2008 01:30,0.202,1.201342,2.087838,0,100,1.073825,1.087895,0.414079,345,-
2008,Dec-08,05-Dec-08,05/12/2008 02:00,0,1.187919,2.094594,0,99.92809,0.7094594,1.048947,0.372671,5,-
2008,Dec-08,05-Dec-08,05/12/2008 02:30,0,1.187919,2.108108,0,99.92809,0.3783784,1.012368,0.1656316,5,-
