"Year","Month","Day","Date Time","Rain","Air_Temp","Soil_Temp","Pyranometer","Int_Rh","Int_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 02:00","0","1.798658","4.068027","0","64.69691","2.324324",".00421053","4.016566","40","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 02:30","0","1.85906","4.027211","0","64.55206","2.331081",".00421053","2.857145","55","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 03:00","0","1.845638","3.993197","0","65.75064","2.29054",".00447368","2.691513","55","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 03:30","0","1.718121","3.959184","0","63.54374","2.283784",".00421053","2.815737","55","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 04:00","0",".9662162","3.897959","0","68.28675","1.778523",".00421053","2.898553","60","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 04:30","0",".722973","3.816327","0","65.15807","1.47651",".00421053","2.93996","60","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 05:00","0",".5743243","3.748299","0","66.47488","1.402685",".00421053","2.898553","50","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 05:30","0",".4459459","3.680272","0","68.55011","1.201342",".00421053","2.898553","50","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 06:00","0",".2905405","3.619048","0","71.15206",".8986486",".00421053","2.608697","45","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 06:30","0",".2702703","3.564626","0","75.48003",".7567568",".00421053","2.93996","60","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 07:00","0",".3445946","3.503401","0","78.85641",".6486486",".00421053","3.229816","55","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 07:30","0",".2297297","3.455782","0","77.90831",".6486486",".00421053","3.809526","40","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 08:00","0",".05405408","3.387755","0","78.30336",".5067568",".00421053","4.016566","65","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 08:30","0","-.1081081","3.319728","0","75.71705",".4121622",".00421053","4.306421","35","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 09:00","0","-.1148649","3.265306","0","76.48154",".3108108",".00421053","4.057974","60","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 09:30","0",".0608108","3.231292",".2053158","77.35525",".2837838",".00447368","3.685303","65","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 10:00","0","-.1554054","3.204082","8.417947","74.93913",".1216216",".00421053","3.602487","70","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 10:30","0","-.2094595","3.176871","16.01463","74.80746","-.1081081",".00421053","2.857145","50","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 11:00","0",".0472973","3.163265","24.84321","72.40303",".1081081",".00421053","2.608697","50","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 11:30","0",".7905406","3.156463","109.228","72.27135",".5202702",".00421053","2.774329","60","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 12:00","0",".9391892","3.14966","132.0181","71.28374",".6689189",".00421053","3.188408","65","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 12:30","0","1.261745","3.129252","164.2526","69.60356",".8581081",".00473684","2.981368","75","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 13:00","0","1.241611","3.170068","110.0493","72.40303",".804054",".00421053","3.354039","60","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 13:30","0","1.087248","3.170068","95.26653","75.16399",".7027027",".00421053","3.643895","75","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 14:00","0","1.006711","3.170068","80.89442","77.7503",".5202702",".00421053","3.312632","45","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 14:30","0","1.302013","3.176871","98.14095","76.1121",".8108108",".00421053","3.271224","50","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 15:00","0","1.395973","3.176871","109.6386","76.48154",".972973",".00473684","3.105592","60","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 15:30","0",".9797297","3.190476","31.00268","79.25146",".6216216",".00421053","3.147","40","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 16:00","0",".8378378","3.170068","14.16679","80.19956",".6148648",".00421053","3.188408","55","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 16:30","0",".7837838","3.14966","8.828579","80.04154",".7162162",".00421053","2.981368","40","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 17:00","0",".7972973","3.108844","2.463789","74.80746","1.026846",".00421053","2.815737","45","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 17:30","0",".9527027","3.108844","0","74.01736","1.033557",".00421053","2.36025","45","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 18:00","0",".9459459","3.108844","0","76.26427",".9189189",".00421053","2.070395","60","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 18:30","0","1.013423","3.102041","0","80.35758",".9662162",".00421053","2.318842","50","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 19:00","0","1.026846","3.081633","0","78.61938","1.067114",".00421053","2.567289","40","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 19:30","0","1.013423","3.061224","0","78.30336","1.073825",".00421053","2.691513","50","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 20:00","0","1.060403","3.054422","0","78.61938","1.100671",".00447368","2.070395","50","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 20:30","0","1.073825","3.068027","0","77.98732","1.087248",".00447368","2.111803","50","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 21:00","0","1.040268","3.054422","0","78.22435","1.067114",".00447368","2.277434","50","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 21:30","0","1.040268","3.047619","0","79.96253","1.060403",".4560526","2.15321","65","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 22:00","0",".9527027","3.047619","0","84.52406",".9054054",".9923684","2.236026","35","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 22:30","0",".9527027","3.027211","0","85.39316",".9527027",".7305263","3.188408","55","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 23:00","0","1.060403","3.020408","0","83.73397","1.174497",".2302631","3.022776","60","-"
"2008","Jan-2008","03-JAN-08","03-JAN-2008 23:30","0","1.181208","3.013605","0","84.12901","1.281879",".00473684","2.857145","55","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 00:00","0","1.342282","3.020408","0","82.62785","1.47651",".00447368","2.691513","65","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 00:30","0","1.442953","3.027211","0","83.02289","1.610738",".0268421","2.567289","55","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 01:00","0","1.422819","3.027211","0","85.39316","1.583893",".7926316","2.318842","60","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 01:30",".202","1.342282","3.047619","0","88.75382","1.348993","1.126579","1.614908","55","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 02:00","0","1.161074","3.047619","0","90.07064","1.302013","1.137895","1.821947","50","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 02:30",".202",".9662162","3.040816","0","91.45329","1.181208","1.132895","1.739132","40","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 03:00",".202",".8986486","3.027211","0","92.7701","1.067114","1.139737","1.697724","50","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 03:30",".404",".9459459","3.020408","0","93.82355",".8513514","1.136316","1.035197","40","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 04:00","0",".9256757","3.034014","0","95.6671",".3986486","1.127632",".3312632","240","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 04:30","0",".6756757","3.040816","0","95.27206",".2905405","1.125789",".4554868","335","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 05:00",".202",".7297298","3.027211","0","95.76915",".4662162","1.128158",".9523816","0","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 05:30","0",".8783784","3.013605","0","95.86132",".5675676","1.117895",".78675","110","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 06:00","0","1.107383","3.006803","0","95.86132",".5337838","1.123421",".7039342","210","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 06:30",".202","1.134228","3.006803","0","95.90741",".472973","1.112105",".8695658","195","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 07:00","0","1.127517","3.006803","0","95.99959",".3040541","1.104474",".9523816","160","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 07:30","0","1","2.986486","0","96.09177",".3445946","1.091053","1.407868","220","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 08:00","0","1.020134","2.986486","0","96.18394",".2567568","1.088158","1.366461","190","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 08:30",".202","1.053691","2.972973","0","96.27612",".3581081","1.077895","1.407868","185","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 09:00","0","1.060403","2.966216","0","96.3222",".4391892","1.087895","1.532092","190","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 09:30","0","1.020134","2.95946","0","96.41439",".527027","1.090263","1.739132","165","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 10:00","0","1.040268","2.952703","0","96.36829",".6216216","1.067895","1.739132","155","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 10:30",".202","1.060403","2.945946","3.901","96.27612",".7905406","1.064474","1.821947","165","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 11:00",".202","1.033557","2.939189","12.31895","96.23003",".8918919","1.085526","2.236026","175","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 11:30",".404","1.04698","2.925676","21.55816","96.13786",".9391892","1.111842","2.070395","170","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 12:00",".606","1.127517","2.918919","44.34821","95.90741","1.040268","1.142632","1.904763","180","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 12:30",".404","1.214765","2.918919","49.27579","95.60126","1.167785","1.168158","1.407868","185","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 13:00",".202","1.201342","2.912162","49.07047","95.60126","1.248322","1.166316","1.697724","165","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 13:30",".404","1.369128","2.905406","40.85784","93.8894","1.302013","1.171053","1.035197","125","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 14:00",".202","1.47651","2.905406","55.43526","92.24338","1.442953","1.180789",".9937894","70","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 14:30",".404","1.637584","2.898649","47.42794","90.334","1.563758","1.184474","1.200829","45","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 15:00",".202","1.510067","2.885135","21.96879","89.54391","1.798658","1.170526","1.78054","65","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 15:30",".606","1.624161","2.871622","5.338211","90.99241","2.20946","1.151842","2.028987","50","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 16:00",".808","1.85906","2.858108","6.980737","91.71665","2.945946","1.133947","2.236026","105","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 16:30","1.01","2.108108","2.851351","3.079737","90.79488","3.503401","1.052368","2.774329","160","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 17:00","2.222","2.25","2.851351","0","91.12409","3.870748","1.046842","2.443066","145","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 17:30","2.828","2.277027","2.851351","0","92.83595","3.972789","1.019737","2.070395","130","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 18:00","2.626","2.445946","2.858108","0","93.49435","4.204082",".9815789","2.443066","135","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 18:30","3.232","2.513514","2.912162","0","93.69188","4.380952",".9397368","2.443066","170","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 19:00","2.424","2.587838","2.824324","0","93.03347","4.510204",".9094737","3.105592","125","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 19:30",".606","2.722973","2.797297","0","92.63843","4.585034",".9902631","3.022776","130","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 20:00",".202","3.081633","2.817568","0","91.84834","5.251701","1.051053","2.774329","185","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 20:30",".404","3.632653","2.864865","0","91.12409","5.741497","1.058158","3.354039","175","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 21:00",".202","4.081633","2.898649","0","92.57259","5.836735","1.085263","3.685303","170","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 21:30",".404","4.163265","2.952703","0","93.75772","5.809524","1.096053","2.318842","190","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 22:00",".606","4.176871","3.020408","0","95.76915","5.755102","1.089737","1.739132","180","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 22:30",".404","4.176871","3.081633","0","95.00869","5.605442","1.090526","1.532092","175","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 23:00","0","4.088435","3.142857","0","95.20621","5.462585","1.096842","1.407868","170","-"
"2008","Jan-2008","04-JAN-08","04-JAN-2008 23:30","0","4.102041","3.197279","0","95.00869","5.360544","1.099474","1.821947","180","-"
