"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 08:30","0","-.47297296","3.43537426","21.2155571","67.07299805","-1.89932895",".00052632","3.14700007","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 09:00","0","-.36486486","3.44217682","43.12105179","75.16134644","-1.80536914",".00026316","3.80952621","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 09:30","0","-.23648648","3.44217682","93.83140564","68.23777008","-1.55704701",".00026316","2.48447371","45","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 10:00","0","-.22297297","3.43537426","80.8950882","65.88809204","-1.40939593",".00026316","3.35403943","50","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 10:30","0","-.21621622","3.43537426","158.34049988","65.46955109","-1.13422823",".00026316","3.76811838","30","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 11:00","0","-.18243243","3.42857146","199.04676819","62.85829163","-.72297299",".00026316","3.72671056","15","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 11:30","0","-.08108108","3.42857146","215.95022583","59.67153931","-.56756759",".00052632","5.1345787","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 12:00","0",".02702701","3.42857146","204.91123962","60.50948715","-.53378379",".00026316","4.14078951","55","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 12:30","0",".0945946","3.42857146","235.95838928","62.75365829","-.3445946",".00026316","2.81573677","40","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 13:00","0",".12837839","3.42857146","104.69791412","63.87756729","-.23648648",".00026316","2.19461846","0","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 13:30","0",".08783782","3.43537426","75.7205658","67.53338623","-.37837839",".00026316","3.43685532","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 14:00","0",".06756759","3.44217682","41.05123901","75.60081482","-.42567569",".00026316","3.80952621","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 14:30","0",".0945946","3.44217682","47.08818817","88.29206848","-.9391892",".00026316","4.05797386","40","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 15:00","0",".13513511","3.44897962","23.97530365","88.396698","-.8918919",".00026316","3.02277637","45","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 15:30","0",".13513511","3.43537426","7.93427324","83.06015015","-.32432431",".00052632","3.35403943","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 16:00","0",".1081081","3.44217682","0","89.54769135","-1.12080538",".00052632","1.82194734","5","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 16:30","0",".03378379","3.44217682","0","68.02849579",".12162161",".00052632","3.27122355","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 17:00","0","-.04054054","3.44897962","0","66.51590729",".08108109",".00026316","3.80952621","45","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 17:30","0","-.08108108","3.44897962","0","66.7852478","-.06081081",".00026316","3.89234209","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 18:00","0","-.10135135","3.44897962","0","69.33644104","-.23648648",".00026316","3.80952621","30","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 18:30","0","-.06081081","3.44897962","0","67.59094238","-.05405406",".00026316","3.39544725","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 19:00","0","-.06756756","3.44897962","0","62.12584305","-.17567568",".00026316","3.89234209","50","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 19:30","0","-.10810811","3.44897962","0","64.16531372","-.27027026",".00026316","4.67909193","25","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 20:00","0","-.13513513","3.44897962","0","66.56822205","-.47972974",".00026316","4.63768435","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 20:30","0","-.13513513","3.44217682","0","67.8192215","-.20945945",".00052632","4.8447237","45","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 21:00","0","-.11486486","3.44897962","0","72.3139267","-.37162161",".00026316","3.85093427","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 21:30","0","-.07432432","3.44897962","0","69.8655777","-.26351351",".00026316","4.43064451","40","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 22:00","0","-.08108108","3.44217682","0","67.07299805","-.17567568",".00052632","4.0165658","40","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 22:30","0","-.08108108","3.44897962","0","65.73114014","-.27702704",".00026316","3.76811838","45","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 23:00","0","-.10135135","3.44897962","0","64.33795929","-.22972973",".00026316","4.22360516","55","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 23:30","0","-.12837838","3.44897962","0","65.67881775","-.4527027",".00026316","4.38923693","40","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 00:00","0","-.11486486","3.44897962","0","66.95789337","-.38513514",".00026316","4.18219709","65","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 00:30","0","-.12162162","3.44897962","0","66.306633","-.39864865",".00026316","4.38923693","30","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 01:00","0","-.12162162","3.44897962","0","69.49339294","-.52702701",".00026316","3.97515774","20","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 01:30","0","-.12162162","3.44897962","0","69.12717438","-.4391892",".00026316","3.85093427","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 02:00","0","-.1418919","3.44897962","0","69.59803009","-.30405405",".00026316","4.26501322","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 02:30","0","-.12162162","3.44897962","0","71.4245224","-.2972973",".00026316","3.60248685","30","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 03:00","0","-.08783784","3.44897962","0","68.91790009","-.32432431",".00026316","3.6853025","40","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 03:30","0","-.08108108","3.45578241","0","68.91790009","-.35135135",".00026316","3.47826314","20","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 04:00","0","-.0945946","3.44897962","0","69.28412628","-.27027026",".00026316","3.80952621","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 04:30","0","-.10810811","3.44897962","0","68.29008484","-.26351351",".00026316","4.14078951","15","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 05:00","0","-.0945946","3.45578241","0","65.0510025","-.22972973",".00026316","3.39544725","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 05:30","0","-.11486486","3.45578241","0","64.73709869","-.0472973",".00026316","3.97515774","30","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 06:00","0","-.11486486","3.45578241","0","67.64849091",".00675678",".00026316","3.64389467","40","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 06:30","0","-.10810811","3.45578241","0","69.49339294","-.0472973",".00026316","3.51967096","40","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 07:00","0","-.0945946","3.45578241","0","70.15332794","-.37837839",".00026316","3.31263161","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 07:30","0","-.10810811","3.45578241","0","68.70862579","-.37837839",".00026316","3.56107903","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 08:00","0","-.1418919","3.45578241","1.37987363","68.65631104","-.4054054",".00026316","3.64389467","30","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 08:30","0","-.12162162","3.45578241","11.38395786","68.23777008","-.45945945",".00026316","3.51967096","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 09:00","0","-.10810811","3.45578241","28.45989418","68.70862579","-.20945945",".00026316","3.80952621","45","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 09:30","0","-.02702703","3.45578241","46.05328369","69.70266724","-.1554054",".00026316","3.22981572","40","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 10:00","0",".04054052","3.45578241","81.5850296","75.60081482","-.41891891",".00026316","3.76811838","40","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 10:30","0",".08783782","3.45578241","105.56033325","70.15332794","-.1891892",".00026316","3.64389467","45","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 11:00","0",".08108109","3.45578241","189.04269409","67.64849091",".25",".00026316","3.85093427","30","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 11:30","0",".11486489","3.44897962","211.46563721","66.56822205",".3581081",".00026316","3.51967096","40","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 12:00","0",".1418919","3.44897962","173.00166321","65.67881775",".62837839",".00026316","3.35403943","40","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 12:30","0",".1554054","3.44897962","213.19047546","70.95365906",".14864862",".00026316","3.14700007","25","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 13:00","0",".18243241","3.44897962","167.99961853","68.91790009",".32432431",".00026316","3.47826314","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 13:30","0",".2027027","3.46258497","80.37763977","72.1046524","-.32432431",".00026316","2.85714459","20","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 14:00","0",".16216218","3.45578241","130.91551208","70.38352966","-.04054054",".00026316","2.77432895","45","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 14:30","0",".1554054","3.46258497","72.78833771","73.00346375","-.1418919",".00026316","2.93996048","25","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 15:00","0",".14864862","3.46938777","22.42294693","74.82054901","-.43243244","0","3.6853025","40","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 15:30","0",".08783782","3.46938777","14.14370441","73.63651276","-.2972973",".00026316","3.60248685","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 16:00","0",".04054052","3.46938777","2.24229455","76.16584778","-.56756759",".00026316","3.47826314","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 16:30","0",".00675678","3.46938777","0","75.91471863","-.62837839",".00026316","3.27122355","40","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 17:00","0","-.04054054","3.45578241","0","75.03578186","-.62837839",".00052632","3.39544725","20","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 17:30","0","-.0472973","3.46938777","0","77.26213074","-.81756759",".00026316","3.85093427","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 18:00","0","-.05405406","3.47619057","0","80.3349762","-1.10738254",".00026316","3.10559201","5","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 18:30","0","-.07432432","3.47619057","0","81.01512146","-1.38255036",".00026316","2.9813683","15","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 19:00","0","-.11486486","3.47619057","0","79.64439392","-1.41610742",".00026316","2.85714459","15","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 19:30","0","-.13513513","3.47619057","0","76.22624207","-1.42281878",".00026316","2.60869741","25","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 20:00","0","-.14864865","3.47619057","0","76.97438049","-1.36241615",".00026316","2.44306588","20","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 20:30","0","-.13513513","3.47619057","0","76.45644379","-1.69127512",".00157895","1.11801314","160","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 21:00","0","-.22972973","3.47619057","0","78.63988495","-1.48993289",".00078947","2.48447371","35","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 21:30","0","-.20945945","3.47619057","0","80.58610535","-1.87919462",".0518421","1.0766052","295","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 22:00","0","-.22972973","3.48299313","0","81.82081604","-2.48299313",".56394732",".5383026","330","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 22:30","0","-.30405405","3.48299313","0","82.62068176","-2.9455781",".6068421",".66252631","190","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 23:00","0","-.4391892","3.47619057","0","80.52333069","-2.72108841",".6355263","1.36646056","10","-"
"2010","Dec-2010","02-DEC-10","02-DEC-2010 23:30","0","-.39864865","3.48299313","0","82.68345642","-3.41496611",".43210524",".78675002","65","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 00:00","0","-.4391892","3.48299313","0","82.18121338","-3.6870749",".30578947",".45548683","35","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 00:30","0","-.51351351","3.48979592","0","80.95756531","-4.14383554",".19657893",".78675002","20","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 01:00","0","-.51351351","3.48979592","0","79.95829773","-4.65753412",".09578947",".62111843","140","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 01:30","0","-.60135138","3.48979592","0","81.59061432","-5.06206894",".0936842",".78675002","10","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 02:00","0","-.64864862","3.48979592","0","81.70571899","-5.12413788",".07394736",".8281579","55","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 02:30","0","-.74324322","3.48979592","0","81.82081604","-5.81379318",".02263158",".91097367","5","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 03:00","0","-.67567569","3.48979592","0","83.24848938","-6.11805534",".02368421",".8281579","50","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 03:30","0","-.71621621","3.48979592","0","82.93458557","-6.34722233",".0068421",".24844736","15","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 04:00","0","-.74324322","3.48979592","0","84.62969208","-6.88888884",".005",".24844736","15","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 04:30","0","-.9054054","3.47619057","-.1724842","84.88082123","-7.3566432",".00526316",".91097367","10","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 05:00","0","-.88513511","3.48979592","0","84.69246674","-7.51048946",".00578947","1.03519738","10","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 05:30","0","-.81756759","3.48979592","0","84.56690979","-7.56643343",".00447368",".62111843","55","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 06:00","0","-.88513511","3.48979592","0","84.88082123","-7.75524473",".00421053",".57971054","10","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 06:30","0","-.97297299","3.48979592","0","84.81803131","-8.1785717",".00394737",".95238155","0","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 07:00","0","-.93243241","3.48979592","0","85.00637054","-8.0714283",".01789474",".99378943","50","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 07:30","0","-.8445946","3.47619057","0","83.18571472","-6.89583349",".07815789","1.28364468","10","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 08:00","0","-.56756759","3.47619057","1.0349052","81.5330658","-6.15277767",".18263157",".33126315","15","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 08:30","0","-.4054054","3.47619057","10.17656803","84.44134521","-5.63448286",".30342105",".16563158","15","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 09:00","0","-.29054055","3.46938777","27.42498779","84.75525665","-5.20689678",".45789471",".16563158","320","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 09:30","0","-.17567568","3.46258497","51.05532455","86.37948608","-4.78767109",".6228947",".37267104","340","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 10:00","0","-.06756756","3.46258497","46.05328369","86.32192993","-4.25342464",".69657892",".41407895","225","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 10:30","0",".00675678","3.45578241","61.57686234","86.43703461","-3.81632662",".80421048",".08281579","235","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 11:00","0",".04054052","3.45578241","31.04715729","87.3503418","-3.45578241",".80815786",".20703948","310","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 11:30","0",".08108109","3.45578241","21.2155571","88.86756134","-3.3197279",".76631576",".12422368","330","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 12:00","0",".11486489","3.44897962","20.18065262","88.60597229","-3.05442166",".79078943",".62111843","40","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 12:30","0",".0945946","3.44897962","15.00612545","89.49537659","-2.98639464",".77894735",".91097367","0","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 13:00","0",".11486489","3.44897962","19.14574623","90.12319183","-2.72789121",".81973678",".49689472","355","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 13:30","0",".1554054","3.44897962","26.39008331","89.70465088","-2.24489784",".88236839",".62111843","125","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 14:00","0",".16216218","3.44217682","15.35109425","89.91391754","-2.01360536",".90578943",".91097367","145","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 14:30","0",".16891891","3.44217682","16.90345192","91.27418518","-1.71812081",".92552626",".62111843","150","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 15:00","0",".18243241","3.44897962","4.6570735","91.69272614","-1.67114091",".93368417",".78675002","150","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 15:30","0",".19594592","3.44897962","1.0349052","92.00663757","-1.55033565",".91368419",".33126315","90","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 16:00","0",".1891892","3.44897962","0","92.32054138","-1.41610742",".90973681",".49689472","140","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 16:30","0",".20945948","3.44897962","0","92.47749329","-1.42953014",".90815783","1.11801314","170","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 17:00","0",".2027027","3.44897962","0","92.68676758","-1.41610742",".91184205",".91097367","165","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 17:30","0",".20945948","3.44897962","0","93.26226044","-1.37583899",".91815788",".57971054","160","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 18:00","0",".22297299","3.44897962","0","95.75146484","-1.34228182",".91657889",".28985527","155","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 18:30","0",".22972971","3.45578241","0","97.93894958","-1.29530203",".91368419",".33126315","185","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 19:00","0",".22972971","3.44897962","0","97.90232849","-1.18120801",".91657889",".86956578","175","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 19:30","0",".23648649","3.45578241","0","97.06987762","-1.10738254",".90789467",".24844736","205","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 20:00","0",".24324322","3.45578241","0","95.66888428","-1.04026842",".91842103",".37267104","350","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 20:30","0",".25","3.44897962","0","93.31458282","-.7972973",".93736839",".20703948","175","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 21:00","0",".26351351","3.45578241","0","93.31458282","-.75",".94210523","0","245","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 21:30","0",".26351351","3.44897962","0","93.31458282","-.79054052",".96052629","0","345","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 22:00","0",".27027029","3.45578241","0","93.31458282","-.85135138",".95315784",".12422368","345","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 22:30","0",".27702701","3.45578241","0","93.31458282","-.80405408",".95421046",".08281579","10","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 23:00","0",".28378379","3.44897962","0","93.36689758","-.72972971",".95868415",".24844736","0","-"
"2010","Dec-2010","03-DEC-10","03-DEC-2010 23:30","0",".28378379","3.44897962","0","93.36689758","-.63513511",".96815783",".49689472","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 00:00","0",".2972973","3.45578241","0","93.41921997","-.58783782",".97394735",".33126315","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 00:30","0",".30405408","3.44897962","0","93.52384949","-.44594595",".9665789",".45548683","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 01:00","0",".3108108","3.44897962","0","93.57617188","-.4054054",".9897368",".28985527","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 01:30","0",".31756759","3.44897962","0","93.52384949","-.33108109",".99868417",".12422368","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 02:00","0",".33108109","3.44897962","0","93.57617188","-.19594595","1.0007894",".20703948","25","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 02:30","0",".33783782","3.44897962","0","93.57617188","-.0945946","1.0007894",".20703948","25","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 03:00","0",".35135138","3.44897962","0","93.57617188","-.17567568","1.01289475","0","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 03:30","0",".35135138","3.44897962","0","93.62848663",".0472973","1.02131569",".20703948","30","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 04:00","0",".35135138","3.44897962","0","93.62848663",".02027029","1.02552629",".45548683","350","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 04:30","0",".3581081","3.42857146","0","93.68080902",".1418919","1.02342105",".49689472","10","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 05:00","0",".37837839","3.44217682","0","93.68080902",".12837839","1.01789474",".45548683","10","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 05:30","0",".39864862","3.44217682","0","93.62848663",".19594592","1.02368414",".66252631","345","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 06:00","0",".43243241","3.44897962","0","93.62848663",".1891892","1.04105258",".12422368","165","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 06:30","0",".44594592","3.44897962","0","93.57617188",".1418919","1.05026317",".16563158","165","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 07:00","0",".45945948","3.44217682","0","93.62848663",".17567569","1.05289471",".08281579","50","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 07:30","0",".47297299","3.44217682","0","93.57617188",".18243241","1.04394734",".16563158","340","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 08:00","0",".49324322","3.44217682","0","93.52384949",".16891891","1.04999995",".12422368","345","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 08:30","0",".51351351","3.44217682","0","93.57617188",".27027029","1.04105258",".45548683","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 09:00","0",".53378379","3.44217682","2.75974727","93.62848663",".41216218","1.03947365",".5383026","155","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 09:30","0",".5472973","3.44217682","5.00204182","93.68080902",".52027023","1.078421",".20703948","60","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 10:00","0",".5945946","3.43537426","6.72688389","93.83776093",".62837839","1.12184203","0","220","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 10:30","0",".63513517","3.43537426","6.72688389","93.89007568",".68243241","1.14236832",".16563158","355","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 11:00","0",".63513517","3.43537426","7.76178932","93.94239807",".87162161","1.13815784",".24844736","5","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 11:30","0",".6418919","3.43537426","7.93427324","94.15166473",".91216218","1.13842106",".04140789","355","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 12:00","0",".6554054","3.42857146","6.89936829","94.20398712","1.03355706","1.14421046","0","285","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 12:30","0",".66891891","3.43537426","9.1416626","94.20398712","1.01342285","1.15078938",".41407895","5","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 13:00","0",".68243241","3.42857146","10.69402027","94.36093903","1.1610738","1.15605259",".33126315","340","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 13:30","0",".69594598","3.42857146","6.38191557","94.30862427","1.14093959","1.1355263",".20703948","345","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 14:00","0",".74324322","3.43537426","5.69197893","94.25630188","1.01342285","1.11052632",".08281579","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 14:30","0",".76351351","3.43537426","6.55439997","94.25630188","1.0469799","1.10657895",".08281579","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 15:00","0",".77702701","3.43537426","3.6221683","94.20398712",".94594592","1.11131573",".08281579","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 15:30","0",".78378379","3.43537426",".68993682","94.09934998",".98648649","1.1049999","0","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 16:00","0",".79054058","3.43537426","0","93.99471283",".76351351","1.10289466","0","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 16:30","0",".80405402","3.43537426","0","93.94239807",".76351351","1.08842099","0","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 17:00","0",".8108108","3.44217682","0","93.89007568",".64864862","1.09499991","0","0","-"
"2010","Dec-2010","04-DEC-10","04-DEC-2010 17:30","0",".81756759","3.44897962","0","93.83776093",".6081081","1.09184206",".04140789","0","-"
