Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2011,Oct-11,03-Oct-11,03/10/2011 11:30,0,16.34375,14.69696999,1392.02063,81.08893585,16.1171875,0,2.9813683,205,-
2011,Oct-11,03-Oct-11,03/10/2011 12:00,0,16.765625,14.689394,1190.011719,80.2130661,16.7578125,0,2.65010524,195,-
2011,Oct-11,03-Oct-11,03/10/2011 12:30,0,16.3515625,14.689394,1003.227417,51.37511063,16.984375,0,3.60248685,205,-
2011,Oct-11,03-Oct-11,03/10/2011 13:00,0,16.3515625,14.689394,877.3411255,47.62177277,16.9375,0,2.69151306,205,-
2011,Oct-11,03-Oct-11,03/10/2011 13:30,0.20200001,16.7421875,14.689394,973.9145508,51.10032654,16.8671875,0,3.1884079,215,-
2011,Oct-11,03-Oct-11,03/10/2011 14:00,0,15.73643398,14.68181801,130.8853912,60.49422455,16.25,0,5.59006596,235,-
2011,Oct-11,03-Oct-11,03/10/2011 14:30,0,15.51937962,14.67424202,284.493927,69.55292511,15.7209301,0,5.17598677,225,-
2011,Oct-11,03-Oct-11,03/10/2011 15:00,0,15.68992233,14.68181801,419.2422485,72.57248688,15.66666698,0,4.14078951,245,-
2011,Oct-11,03-Oct-11,03/10/2011 15:30,0,15.41085243,14.67424202,161.3344269,75.36698151,15.4418602,0,4.67909193,230,-
2011,Oct-11,03-Oct-11,03/10/2011 16:00,0,15.24806213,14.68181801,191.3289948,70.4098053,15.40310097,0,4.51346064,240,-
2011,Oct-11,03-Oct-11,03/10/2011 16:30,0,14.96212101,14.67424202,89.52924347,67.20936584,15.23255825,0,4.72049999,235,-
2011,Oct-11,03-Oct-11,03/10/2011 17:00,0,14.69696999,14.66666698,46.1280098,55.63886642,15.24030972,0,3.93374991,235,-
2011,Oct-11,03-Oct-11,03/10/2011 17:30,0,14.340909,14.659091,14.31558895,43.37989044,14.76515198,0,3.43685532,250,-
2011,Oct-11,03-Oct-11,03/10/2011 18:00,0,13.58208942,14.66666698,1.36338949,29.38588905,13.66417885,0,2.48447371,255,-
2011,Oct-11,03-Oct-11,03/10/2011 18:30,0,13.37313461,14.67424202,0,28.77683258,13.17164135,0,1.86335528,300,-
2011,Oct-11,03-Oct-11,03/10/2011 19:00,0,12.25735283,14.60606098,0,18.99067116,12.76470566,0,3.14700007,260,-
2011,Oct-11,03-Oct-11,03/10/2011 19:30,0,11.86861324,14.530303,0,18.08480453,12.55147076,0,3.56107903,260,-
2011,Oct-11,03-Oct-11,03/10/2011 20:00,0,11.70073032,14.560606,0,16.31458664,12.27941132,0,3.06418419,265,-
2011,Oct-11,03-Oct-11,03/10/2011 20:30,0,11.4525547,14.62121201,0,13.27538395,11.92700768,0,2.02898693,290,-
2011,Oct-11,03-Oct-11,03/10/2011 21:00,0,11.26277351,14.62121201,0,12.30219555,11.98540115,0,1.9047631,270,-
2011,Oct-11,03-Oct-11,03/10/2011 21:30,0,11.43065643,14.62121201,0,12.04436874,11.89051056,0,1.40786839,50,-
2011,Oct-11,03-Oct-11,03/10/2011 22:00,0,11.51824856,14.60606098,0,12.41668987,11.65693474,0,1.49068415,115,-
2011,Oct-11,03-Oct-11,03/10/2011 22:30,0,11.45985413,14.57575798,0,11.83828068,11.64963531,0,1.57350004,75,-
2011,Oct-11,03-Oct-11,03/10/2011 23:00,0,11.57664204,14.55303001,0,17.08741188,11.41605854,0,1.24223685,200,-
2011,Oct-11,03-Oct-11,03/10/2011 23:30,0,11.50364971,14.52272701,0,20.48480034,11.20438004,0,1.24223685,130,-
2011,Oct-11,04-Oct-11,04/10/2011 00:00,0,11.52554703,14.5,0,24.85806274,10.94285679,0,0.99378943,135,-
2011,Oct-11,04-Oct-11,04/10/2011 00:30,0,11.31386852,14.469697,0,27.89480209,10.56428528,0,0.74534208,125,-
2011,Oct-11,04-Oct-11,04/10/2011 01:00,0,11.08759117,14.43181801,0,29.84958458,10.25,0,0.95238155,150,-
2011,Oct-11,04-Oct-11,04/10/2011 01:30,0,11,14.40151501,0,26.09458542,10.65714264,0,1.57350004,190,-
2011,Oct-11,04-Oct-11,04/10/2011 02:00,0,10.75,14.34848499,0,25.32175827,10.87857151,0,1.98757887,220,-
2011,Oct-11,04-Oct-11,04/10/2011 02:30,0,10.54285717,14.30303001,0,23.62154198,10.72857094,0,2.1532104,255,-
2011,Oct-11,04-Oct-11,04/10/2011 03:00,0,10.37857151,14.25757599,0,22.99422455,10.70714283,0,2.56728935,200,-
2011,Oct-11,04-Oct-11,04/10/2011 03:30,0,9.92198563,14.17424202,0,21.6058197,10.78571415,0,3.47826314,210,-
2011,Oct-11,04-Oct-11,04/10/2011 04:00,0,9.93617058,14.09848499,0,20.12414932,10.82857132,0,3.51967096,250,-
2011,Oct-11,04-Oct-11,04/10/2011 04:30,0,9.97872353,14.00757599,0,18.48552895,10.85000038,0,3.80952621,240,-
2011,Oct-11,04-Oct-11,04/10/2011 05:00,0,10.02857113,13.94776154,0,22.49110794,10.87857151,0,4.22360516,240,-
2011,Oct-11,04-Oct-11,04/10/2011 05:30,0,10.0714283,13.88059711,0,23.9821949,10.92142868,0,4.3064208,260,-
2011,Oct-11,04-Oct-11,04/10/2011 06:00,0,10.17142868,13.85074615,4.99909449,24.90958595,11.10219002,0,4.26501322,230,-
2011,Oct-11,04-Oct-11,04/10/2011 06:30,0,10.27142906,13.83582115,27.26778984,23.82762909,11.21897793,0,4.18219709,250,-
2011,Oct-11,04-Oct-11,04/10/2011 07:00,0,10.37142849,13.78358173,61.57975769,23.93067169,11.32846737,0,4.51346064,235,-
2011,Oct-11,04-Oct-11,04/10/2011 07:30,0,10.31428528,13.76119423,88.16585541,17.91306496,11.44525528,0,4.47205257,230,-
2011,Oct-11,04-Oct-11,04/10/2011 08:00,0,10.33571434,13.76865673,116.7970276,16.72676086,11.46715355,0,3.64389467,235,-
2011,Oct-11,04-Oct-11,04/10/2011 08:30,0,10.51428604,13.71641827,217.2333832,15.88045692,11.62043762,0,3.89234209,225,-
2011,Oct-11,04-Oct-11,04/10/2011 09:00,0,10.66428566,13.70895481,273.8140564,14.92654133,11.81751823,0,3.64389467,230,-
2011,Oct-11,04-Oct-11,04/10/2011 09:30,0,10.93571472,13.70149231,397.4280396,16.41762924,11.89051056,0,3.31263161,235,-
2011,Oct-11,04-Oct-11,04/10/2011 10:00,0,11.07299232,13.64179134,426.286438,14.82349777,12.02941132,0,4.09938145,240,-
2011,Oct-11,04-Oct-11,04/10/2011 10:30,0,11.48905087,13.57462692,667.3791504,14.82349777,12.35294151,0,4.72049999,250,-
2011,Oct-11,04-Oct-11,04/10/2011 11:00,0,12.1617651,13.59701538,487.8662109,13.94762897,12.83088207,0,4.26501322,215,-
2011,Oct-11,04-Oct-11,04/10/2011 11:30,0,12.31617641,13.59701538,841.4385376,13.63849926,12.84558868,0,4.34782887,250,-
2011,Oct-11,04-Oct-11,04/10/2011 12:00,0,12.51470566,13.56716442,906.6539917,22.07893372,12.34558868,0,4.09938145,245,-
2011,Oct-11,04-Oct-11,04/10/2011 12:30,0,12.63970566,13.57462692,915.5160523,16.88132477,12.7867651,0,4.05797386,260,-
2011,Oct-11,04-Oct-11,04/10/2011 13:00,0,12.36764717,13.55223846,827.3501587,16.62371635,12.70588207,0,4.43064451,225,-
2011,Oct-11,04-Oct-11,04/10/2011 13:30,0,12.39705849,13.53731346,927.1048584,19.14523697,12.45588207,0,3.89234209,235,-
2011,Oct-11,04-Oct-11,04/10/2011 14:00,0,11.99270058,13.5074625,501.7273254,24.0852375,12.13970566,0,4.05797386,245,-
2011,Oct-11,04-Oct-11,04/10/2011 14:30,0,12.02205849,13.5,607.8444824,20.86161804,12.16911793,0,4.05797386,230,-
2011,Oct-11,04-Oct-11,04/10/2011 15:00,0,11.81751823,13.4925375,369.9330139,20.69088936,12.10294151,0,3.72671056,240,-
2011,Oct-11,04-Oct-11,04/10/2011 15:30,0,11.75182438,13.47014904,496.5010071,19.24827957,12.18382359,0,4.38923693,225,-
2011,Oct-11,04-Oct-11,04/10/2011 16:00,0,11.70073032,13.46268654,336.7572022,21.66306686,12.19852924,0,4.09938145,230,-
2011,Oct-11,04-Oct-11,04/10/2011 16:30,0,11.65693474,13.47014904,240.1837769,25.99154091,12.11029434,0,3.6853025,205,-
2011,Oct-11,04-Oct-11,04/10/2011 17:00,0,11.49635029,13.46268654,107.0260696,27.37958527,12.02205849,0,3.72671056,250,-
2011,Oct-11,04-Oct-11,04/10/2011 17:30,0,11.29926968,13.44029808,17.95129395,26.75871658,12.06617641,0,3.76811838,235,-
2011,Oct-11,04-Oct-11,04/10/2011 18:00,0,11.27007294,13.44776154,0,27.9978447,12.02941132,0,3.31263161,185,-
2011,Oct-11,04-Oct-11,04/10/2011 18:30,0,11.10219002,13.44029808,0,28.71958923,11.95620441,0,3.22981572,220,-
2011,Oct-11,04-Oct-11,04/10/2011 19:00,0,10.97142887,13.38805962,0,27.32806206,12.13235283,0,4.67909193,225,-
2011,Oct-11,04-Oct-11,04/10/2011 19:30,0,11.33576679,13.41044807,0,35.4548111,12.14705849,0,3.39544725,230,-
2011,Oct-11,04-Oct-11,04/10/2011 20:00,0.20200001,11.58394146,13.41044807,0,44.10119247,12.19117641,0,2.52588153,225,-
2011,Oct-11,04-Oct-11,04/10/2011 20:30,0.20200001,11.78102207,13.41791058,0,68.8659668,11.8394165,0,2.44306588,205,-
2011,Oct-11,04-Oct-11,04/10/2011 21:00,0.20200001,11.79561996,13.40298462,0,75.02349854,11.6934309,0,2.65010524,200,-
2011,Oct-11,04-Oct-11,04/10/2011 21:30,0.60600001,11.92700768,13.40298462,0,75.4356842,11.64233589,0,1.28364468,200,-
2011,Oct-11,04-Oct-11,04/10/2011 22:00,0.20200001,12.02941132,13.39552212,0,75.29828644,11.77372265,0,1.44927633,205,-
2011,Oct-11,04-Oct-11,04/10/2011 22:30,0.20200001,12.18382359,13.38805962,0,75.29828644,12.05147076,0,1.53209209,230,-
2011,Oct-11,04-Oct-11,04/10/2011 23:00,0.20200001,12.47058868,13.36567116,0,75.02349854,12.70588207,0,2.11180258,235,-
2011,Oct-11,04-Oct-11,04/10/2011 23:30,0,12.85294151,13.35820866,0,76.63285065,13.31343269,0,3.27122355,190,-
2011,Oct-11,05-Oct-11,05/10/2011 00:00,0.20200001,13.03731346,13.35074615,0,79.38871765,13.4925375,0,3.64389467,235,-
2011,Oct-11,05-Oct-11,05/10/2011 00:30,0.40400001,13.14179134,13.35074615,0,80.69393921,13.63432884,0,3.14700007,215,-
2011,Oct-11,05-Oct-11,05/10/2011 01:00,0.60600001,13.34328365,13.34328365,0,80.76263428,13.86567116,0,2.69151306,220,-
2011,Oct-11,05-Oct-11,05/10/2011 01:30,0.40400001,13.55223846,13.35074615,0,80.69393921,14.08333302,0,3.60248685,190,-
2011,Oct-11,05-Oct-11,05/10/2011 02:00,0,13.63432884,13.34328365,0,80.83132172,14.16666698,0,3.47826314,200,-
2011,Oct-11,05-Oct-11,05/10/2011 02:30,0.20200001,13.65671635,13.34328365,0,81.34082794,14.21212101,0,3.85093427,215,-
2011,Oct-11,05-Oct-11,05/10/2011 03:00,0,13.64925385,13.35074615,0,80.90002441,14.310606,0,4.26501322,260,-
2011,Oct-11,05-Oct-11,05/10/2011 03:30,0,13.58955193,13.34328365,0,79.59480286,14.33333302,0,2.73292112,195,-
2011,Oct-11,05-Oct-11,05/10/2011 04:00,0.60600001,13.62686539,13.34328365,0,81.71865082,14.18181801,0,2.77432895,250,-
2011,Oct-11,05-Oct-11,05/10/2011 04:30,0.20200001,13.67164135,13.35074615,0,82.38002777,14.11363602,0,3.14700007,220,-
2011,Oct-11,05-Oct-11,05/10/2011 05:00,0,13.6791048,13.35820866,0,81.6556778,14.20454502,0,3.06418419,220,-
2011,Oct-11,05-Oct-11,05/10/2011 05:30,0,13.72388077,13.37313461,0,79.11393738,14.30303001,0,3.31263161,220,-
2011,Oct-11,05-Oct-11,05/10/2011 06:00,0,13.76119423,13.37313461,1.13615787,74.275383,14.48484802,0,3.47826314,230,-
2011,Oct-11,05-Oct-11,05/10/2011 06:30,0,13.79850769,13.38059711,10.45265293,72.91755676,14.56818199,0,3.35403943,215,-
2011,Oct-11,05-Oct-11,05/10/2011 07:00,0,13.80597019,13.38805962,20.22360992,70.96958923,14.62878799,0,3.76811838,230,-
2011,Oct-11,05-Oct-11,05/10/2011 07:30,0,13.88805962,13.40298462,55.89896774,71.59929657,14.659091,0,3.72671056,235,-
2011,Oct-11,05-Oct-11,05/10/2011 08:00,0,13.93283558,13.40298462,54.53557968,70.7876358,14.719697,0,3.47826314,240,-
2011,Oct-11,05-Oct-11,05/10/2011 08:30,0,13.9925375,13.41791058,56.80789566,73.54727173,14.66666698,0,3.64389467,200,-
2011,Oct-11,05-Oct-11,05/10/2011 09:00,0,14.03787899,13.41791058,104.5265274,75.50437164,14.62878799,0,3.60248685,195,-
2011,Oct-11,05-Oct-11,05/10/2011 09:30,0,14.10606098,13.43283558,138.1567993,72.40074921,14.75757599,0,3.93374991,220,-
2011,Oct-11,05-Oct-11,05/10/2011 10:00,0,14.23484802,13.44776154,234.9574432,72.74422455,14.81818199,0,3.85093427,205,-
2011,Oct-11,05-Oct-11,05/10/2011 10:30,0,14.36363602,13.45522404,273.8140564,70.72466278,14.969697,0,3.97515774,240,-
2011,Oct-11,05-Oct-11,05/10/2011 11:00,0,14.50757599,13.46268654,219.7329407,71.71379089,14.99242401,0,4.38923693,205,-
2011,Oct-11,05-Oct-11,05/10/2011 11:30,0,14.73484802,13.47761154,319.0331421,71.08408356,15.14728642,0,3.97515774,215,-
2011,Oct-11,05-Oct-11,05/10/2011 12:00,0,14.90151501,13.4925375,426.286438,68.5797348,15.4418602,0,4.55486822,210,-
2011,Oct-11,05-Oct-11,05/10/2011 12:30,0.20200001,14.91666698,13.5,296.309967,71.25582123,15.39534855,0,5.59006596,220,-
2011,Oct-11,05-Oct-11,05/10/2011 13:00,0,15.069767,13.514925,395.3829346,72.51524353,15.44961262,0,5.50724983,230,-
2011,Oct-11,05-Oct-11,05/10/2011 13:30,0,15.21705437,13.52985096,288.1296387,74.90509033,15.49612427,0,5.87992096,205,-
2011,Oct-11,05-Oct-11,05/10/2011 14:00,0,15.26356602,13.55970192,210.189209,76.75878906,15.51162815,0,7.32919741,245,-
2011,Oct-11,05-Oct-11,05/10/2011 14:30,0.60600001,15.20155048,13.55223846,70.21455383,80.83132172,15.3720932,0,5.05176306,200,-
2011,Oct-11,05-Oct-11,05/10/2011 15:00,0.20200001,15.03875923,13.55970192,34.99366379,83.61654663,15.10852718,0,4.80331564,220,-
2011,Oct-11,05-Oct-11,05/10/2011 15:30,3.03000021,14.93181801,13.57462692,48.40032578,82.79219818,14.98484802,0,4.34782887,220,-
2011,Oct-11,05-Oct-11,05/10/2011 16:00,1.41400003,15.069767,13.58955193,162.4705811,82.0365448,14.94696999,0,4.92753935,230,-
2011,Oct-11,05-Oct-11,05/10/2011 16:30,1.00999999,15.34108543,13.59701538,95.89172363,84.09741211,15.03100777,0,4.76190805,225,-
2011,Oct-11,05-Oct-11,05/10/2011 17:00,0.60600001,15.48837185,13.61194038,39.08383179,84.02871704,14.969697,0,4.59627628,225,-
2011,Oct-11,05-Oct-11,05/10/2011 17:30,0.80800003,15.49612427,13.62686539,9.31649494,83.8913269,14.88636398,0,5.010355,215,-
2011,Oct-11,05-Oct-11,05/10/2011 18:00,0,15.1860466,13.63432884,0.45446315,80.55654907,14.61363602,0,4.88613176,220,-
2011,Oct-11,05-Oct-11,05/10/2011 18:30,0,14.88636398,13.64179134,-0.22723158,77.67133331,14.34848499,0,4.14078951,200,-
2011,Oct-11,05-Oct-11,05/10/2011 19:00,0,14.69696999,13.64925385,0,76.82176208,14.21212101,0,3.64389467,215,-
2011,Oct-11,05-Oct-11,05/10/2011 19:30,0,14.36363602,13.66417885,0,75.50437164,13.94776154,0,3.31263161,240,-
2011,Oct-11,05-Oct-11,05/10/2011 20:00,0,14.37878799,13.66417885,0,73.16944885,13.76119423,0,3.10559201,245,-
2011,Oct-11,05-Oct-11,05/10/2011 20:30,0,14.06818199,13.6791048,0,63.39929581,13.5,0,2.81573677,200,-
2011,Oct-11,05-Oct-11,05/10/2011 21:00,0.20200001,13.82835865,13.67164135,0,58.43335342,13.09701538,0,2.89855266,240,-
2011,Oct-11,05-Oct-11,05/10/2011 21:30,0,13.46268654,13.67164135,0,58.54784775,12.35294151,0,2.69151306,265,-
