,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
01/02/2019,03:15,0.7,0.7,0.4,79,-2.6,8,NE,2,15,NE,-3.2,0.5,-3.3,-5.5,989.9,0,0,0,0,0,---,---,---,0.184,0,-0.7,89,-2.3,-0.8,19.95,0.0786,---,0,---,350,1,100,15
01/02/2019,03:30,0.6,0.6,0.5,79,-2.7,9,NE,2.25,18,ENE,-3.6,0.4,-3.8,-5.8,990.1,0,0,0,0,0,---,---,---,0.185,0,-0.3,89,-1.9,-0.4,19.95,0.0785,---,0,---,351,1,100,15
01/02/2019,03:45,0.8,0.8,0.6,79,-2.5,9,NE,2.25,17,NNE,-3.3,0.6,-3.6,-5.6,990.1,0,0,0,0,0,---,---,---,0.183,0,-0.4,90,-1.9,-0.6,20.45,0.0786,---,0,---,351,1,100,15
01/02/2019,04:00,0.7,0.8,0.7,78,-2.7,9,NE,2.25,15,NE,-3.5,0.4,-3.7,-5.8,990.1,0,0,0,0,0,---,---,---,0.184,0,-0.1,89,-1.7,-0.2,19.95,0.0785,---,0.03,---,350,1,100,15
01/02/2019,04:15,0.6,0.7,0.6,79,-2.6,8,NE,2,17,NE,-3.2,0.4,-3.4,-5.6,990.3,0,0,0,0,0,---,---,---,0.185,0,-0.4,90,-1.9,-0.6,20.45,0.0786,---,0,---,351,1,100,15
01/02/2019,04:30,0.6,0.7,0.6,80,-2.5,9,NE,2.25,17,NE,-3.6,0.4,-3.8,-5.8,990.4,0,0,0,0,0,---,---,---,0.185,0,-0.1,89,-1.7,-0.2,19.95,0.0785,---,0,---,350,1,100,15
01/02/2019,04:45,0.6,0.6,0.5,81,-2.3,8,NE,2,16,NE,-3.3,0.4,-3.4,-5.6,990.5,0,0,0,0,0,---,---,---,0.185,0,-0.2,90,-1.6,-0.2,20.45,0.0785,---,0,---,350,1,100,15
01/02/2019,05:00,0.6,0.7,0.5,82,-2.1,7,NE,1.75,17,ENE,-2.9,0.4,-3.1,-5.3,990.5,0,0,0,0,0,---,---,---,0.185,0,-0.1,89,-1.7,-0.1,19.95,0.0785,---,0.03,---,350,1,100,15
01/02/2019,05:15,0.8,0.8,0.5,83,-1.8,7,NE,1.75,14,ENE,-2.7,0.6,-2.8,-5.1,990.5,0,0,0,0,0,---,---,---,0.183,0,-0.2,90,-1.6,-0.2,20.45,0.0785,---,0,---,351,1,100,15
01/02/2019,05:30,0.6,0.8,0.6,83,-1.9,6,NE,1.5,11,ENE,-2.5,0.4,-2.7,-4.9,990.6,0,0,0,0,0,---,---,---,0.185,0,-0.1,88,-1.8,-0.1,19.55,0.0785,---,0,---,350,1,100,15
01/02/2019,05:45,0.7,0.8,0.5,84,-1.7,6,NE,1.5,13,ENE,-2.3,0.6,-2.5,-4.8,990.7,0,0,0,0,0,---,---,---,0.183,0,-0.2,90,-1.7,-0.3,20.45,0.0785,---,0,---,349,1,100,15
01/02/2019,06:00,0.9,0.9,0.8,82,-1.8,6,NE,1.5,12,ENE,-2.2,0.7,-2.3,-4.6,990.8,0,0,0,0,0,---,---,---,0.182,0,-0.2,89,-1.8,-0.3,19.95,0.0786,---,0.03,---,351,1,100,15
01/02/2019,06:15,1.1,1.1,0.9,81,-1.8,6,NE,1.5,16,NE,-1.9,0.8,-2.2,-4.4,990.9,0,0,0,0,0,---,---,---,0.18,0,-0.1,90,-1.6,-0.2,20.45,0.0785,---,0,---,352,1,100,15
01/02/2019,06:30,0.9,1.1,0.9,82,-1.8,3,ENE,0.75,9,NE,-0.4,0.8,-0.6,-2.9,991,0,0,0,0,0,---,---,---,0.181,0,-0.3,89,-1.9,-0.4,19.95,0.0786,---,0,---,348,1,100,15
01/02/2019,06:45,0.9,1.1,0.9,82,-1.8,3,NE,0.75,9,NNE,-0.5,0.7,-0.7,-2.9,990.9,0,0,0,0,0,---,---,---,0.182,0,-0.3,89,-1.9,-0.4,19.95,0.0786,---,0,---,345,1,100,15
01/02/2019,07:00,0.8,0.9,0.8,82,-1.9,2,NE,0.5,10,N,0.3,0.6,0.1,-2.2,991,0,0,0,0,0,---,---,---,0.183,0,-0.6,89,-2.2,-0.7,19.95,0.0787,---,0.03,---,346,1,100,15
01/02/2019,07:15,1.1,1.1,0.7,82,-1.7,6,NE,1.5,16,ENE,-1.9,0.8,-2.2,-4.4,991.1,0,0,0,0,0,---,---,---,0.18,0,-0.3,90,-1.8,-0.4,20.45,0.0786,---,0,---,341,1,99.7,15
01/02/2019,07:30,1.1,1.1,0.9,82,-1.6,6,NE,1.5,14,ENE,-1.9,0.9,-2.1,-4.4,991.4,0,0,0,0,0,---,---,---,0.179,0,-0.3,90,-1.7,-0.4,20.45,0.0786,---,0,---,343,1,100,15
01/02/2019,07:45,0.9,1.1,0.9,83,-1.6,6,NE,1.5,13,NE,-2.1,0.8,-2.2,-4.5,991.4,0,0,0,0,0,---,---,---,0.181,0,-0.1,90,-1.5,-0.1,20.45,0.0786,---,0,---,341,1,99.7,15
01/02/2019,08:00,0.9,1.1,0.9,83,-1.6,9,NE,2.25,19,ENE,-3.2,0.8,-3.3,-5.4,991.5,0,0,0,0,0,---,---,---,0.181,0,-0.1,89,-1.7,-0.2,19.95,0.0786,---,0.03,---,343,1,100,15
01/02/2019,08:15,0.6,0.9,0.6,85,-1.6,9,NNE,2.25,18,ENE,-3.6,0.5,-3.7,-5.7,991.8,0,0,4,0.09,9,---,---,---,0.185,0,0.1,89,-1.5,0,19.95,0.0786,---,0,---,341,1,99.7,15
01/02/2019,08:30,0.5,0.6,0.5,86,-1.6,6,NNE,1.5,15,N,-2.6,0.4,-2.7,-4.8,992,0,0,12,0.26,14,---,---,---,0.186,0,-0.3,89,-1.9,-0.4,19.95,0.0787,---,0,---,343,1,100,15
01/02/2019,08:45,0.4,0.5,0.4,87,-1.5,8,NNE,2,21,NNE,-3.4,0.3,-3.6,-5.5,992.2,0,0,18,0.39,21,---,---,---,0.186,0,-0.1,89,-1.7,-0.2,19.95,0.0786,---,0,---,344,1,100,15
01/02/2019,09:00,0.3,0.4,0.3,88,-1.4,8,NNE,2,15,NNE,-3.6,0.2,-3.7,-5.6,992.4,0,0,23,0.49,25,---,---,---,0.188,0,-0.4,89,-2,-0.5,19.95,0.0787,---,0.03,---,349,1,100,15
01/02/2019,09:15,0.4,0.5,0.3,87,-1.5,9,NE,2.25,20,ENE,-3.8,0.3,-3.9,-5.7,992.4,0,0,28,0.6,32,---,---,---,0.186,0,0,90,-1.4,-0.1,20.45,0.0786,---,0,---,349,1,100,15
01/02/2019,09:30,0.4,0.4,0.4,87,-1.5,9,NE,2.25,19,NNE,-3.8,0.3,-3.9,-5.6,992.4,0,0,37,0.8,46,---,---,---,0.186,0,-0.2,90,-1.6,-0.2,20.45,0.0787,---,0,---,349,1,100,15
01/02/2019,09:45,0.4,0.5,0.4,87,-1.5,9,NE,2.25,20,NE,-3.8,0.3,-3.9,-5.6,992.7,0,0,37,0.8,39,---,---,---,0.186,0,0.3,90,-1.2,0.2,20.45,0.0785,---,0,---,352,1,100,15
01/02/2019,10:00,0.4,0.4,0.3,87,-1.5,5,NNE,1.25,13,NE,-2.2,0.3,-2.3,-4.1,992.9,0,0,46,0.99,70,---,---,---,0.186,0,-0.1,90,-1.5,-0.1,20.45,0.0787,---,0.03,---,351,1,100,15
01/02/2019,10:15,0.5,0.6,0.4,87,-1.4,6,NE,1.5,14,ENE,-2.6,0.4,-2.7,-2.9,993.1,0,0,54,1.16,72,---,---,---,0.186,0,0.6,91,-0.7,0.4,20.55,0.0785,---,0,---,351,1,100,15
01/02/2019,10:30,0.7,0.7,0.5,87,-1.2,7,NNE,1.75,15,ENE,-2.8,0.6,-2.9,-2.9,993.3,0,0,63,1.35,130,---,---,---,0.184,0,0.3,92,-0.8,0.3,20.55,0.0786,---,0,---,351,1,100,15
01/02/2019,10:45,1,1,0.7,85,-1.2,8,NE,2,19,NNE,-2.8,0.8,-2.9,-1.4,993.4,0,0,156,3.35,174,---,---,---,0.181,0,1.7,97,1.3,1.7,21.75,0.0781,---,0,---,351,1,100,15
01/02/2019,11:00,1.3,1.3,1,83,-1.3,7,NNE,1.75,15,ENE,-2.1,1.1,-2.2,0.7,993.6,0,0,218,4.69,255,---,---,---,0.178,0,3.7,95,2.9,3.7,21.65,0.0775,---,0.05,---,350,1,100,15
01/02/2019,11:15,1.5,1.6,1.3,82,-1.2,8,NNE,2,19,ENE,-2.2,1.3,-2.3,1.2,993.6,0,0,248,5.33,255,---,---,---,0.175,0,6.2,84,3.7,6.1,17.95,0.0768,---,0,---,351,1,100,15
01/02/2019,11:30,1.7,1.7,1.4,82,-1,9,NE,2.25,17,NE,-2.2,1.6,-2.3,0.9,993.7,0,0,242,5.2,255,---,---,---,0.173,0,6.9,80,3.7,6.8,16.47,0.0766,---,0,---,349,1,100,15
01/02/2019,11:45,1.6,1.7,1.6,83,-1,7,NNE,1.75,17,NE,-1.7,1.4,-1.9,1.3,993.6,0,0,233,5.01,250,---,---,---,0.175,0,7.2,79,3.8,7.1,16.05,0.0765,---,0,---,352,1,100,15
01/02/2019,12:00,1.5,1.6,1.4,83,-1.1,7,NNE,1.75,17,NE,-1.8,1.3,-1.9,1.6,993.6,0,0,247,5.31,278,---,---,---,0.175,0,7.4,79,4,7.3,16.05,0.0764,---,0.1,---,351,1,100,15
01/02/2019,12:15,1.4,1.6,1.4,82,-1.3,6,NNE,1.5,15,N,-1.5,1.3,-1.7,0.1,993.6,0,0,163,3.5,272,---,---,---,0.176,0,7.5,74,3.2,7.3,14.36,0.0764,---,0,---,350,1,100,15
01/02/2019,12:30,1.4,1.5,1.4,83,-1.1,4,ENE,1,11,ENE,-0.5,1.3,-0.7,-0.6,993.6,0,0,64,1.38,93,---,---,---,0.176,0,5.4,76,1.5,5.2,15.18,0.0771,---,0,---,350,1,100,15
01/02/2019,12:45,1.4,1.5,1.4,83,-1.1,3,NNE,0.75,10,N,0.2,1.3,0,0.2,993.8,0,0,69,1.48,100,---,---,---,0.176,0,3.8,81,0.9,3.7,16.93,0.0776,---,0,---,349,1,100,15
01/02/2019,13:00,1.9,1.9,1.4,83,-0.6,2,WSW,0.5,7,W,1.6,1.8,1.4,2.9,993.8,0,0,144,3.1,283,---,---,---,0.171,0,3.7,92,2.5,3.6,20.55,0.0775,---,0.05,---,351,1,100,15
01/02/2019,13:15,1.8,1.9,1.8,81,-1.1,3,NNE,0.75,11,NNE,0.5,1.6,0.3,0.2,993.9,0,0,58,1.25,153,---,---,---,0.172,0,4.3,83,1.7,4.2,17.65,0.0774,---,0,---,351,1,100,15
01/02/2019,13:30,1.9,1.9,1.8,82,-0.9,3,WNW,0.75,10,NW,0.7,1.7,0.5,1.3,994.1,0,0,104,2.24,236,---,---,---,0.171,0,4,86,1.9,3.9,19.05,0.0775,---,0,---,351,1,100,15
01/02/2019,13:45,2.6,2.6,1.9,80,-0.5,2,NW,0.5,8,WNW,2.3,2.4,2.1,6.3,994.3,0,0,250,5.38,318,---,---,---,0.164,0,5.1,94,4.2,5.2,21.35,0.0771,---,0,---,351,1,100,15
01/02/2019,14:00,2.8,2.9,2.6,79,-0.5,4,NNW,1,10,WNW,1.1,2.6,0.9,2.3,994.2,0,0,304,6.54,343,---,---,---,0.162,0,8.1,83,5.3,8,17.61,0.0762,---,0.08,---,352,1,100,15
01/02/2019,14:15,2.2,2.8,2.2,80,-0.9,6,NNW,1.5,13,NNW,-0.6,2,-0.8,-0.3,994.4,0,0,226,4.86,297,---,---,---,0.168,0,8.4,75,4.2,8.2,14.75,0.0762,---,0,---,350,1,100,15
01/02/2019,14:30,2.1,2.2,2,80,-1,5,NNW,1.25,13,NNW,-0.3,1.9,-0.5,-0.1,994.3,0,0,222,4.77,255,---,---,---,0.17,0,8,76,4,7.8,15.05,0.0763,---,0,---,351,1,100,15
01/02/2019,14:45,2.2,2.3,2.1,79,-1.1,4,NNW,1,15,NNW,0.3,2,0.2,0.2,994.2,0,0,190,4.09,213,---,---,---,0.168,0,7.9,76,3.9,7.7,15.05,0.0764,---,0,---,350,1,100,15
01/02/2019,15:00,1.8,2.2,1.8,80,-1.3,4,NNW,1,12,NE,-0.1,1.6,-0.3,-1.2,994.6,0,0,112,2.41,141,---,---,---,0.172,0,7.2,74,2.9,7,14.35,0.0766,---,0.08,---,351,1,100,15
01/02/2019,15:15,1.8,1.8,1.7,81,-1.1,3,NW,0.75,10,NNW,0.6,1.7,0.4,-0.6,994.6,0,0,110,2.37,118,---,---,---,0.172,0,5.6,79,2.3,5.4,16.17,0.0771,---,0,---,352,1,100,15
01/02/2019,15:30,1.9,1.9,1.8,80,-1.2,4,NNW,1,10,NW,0,1.7,-0.2,-1.3,994.6,0,0,97,2.09,111,---,---,---,0.171,0,5.2,80,2,5,16.6,0.0772,---,0,---,350,1,100,15
01/02/2019,15:45,1.8,1.9,1.8,80,-1.3,3,NNW,0.75,10,NNW,0.6,1.7,0.4,-1,994.7,0,0,74,1.59,102,---,---,---,0.172,0,4.6,81,1.6,4.4,16.95,0.0774,---,0,---,345,1,100,15
01/02/2019,16:00,2.2,2.2,1.8,79,-1.1,2,NW,0.5,8,NNW,1.8,2,1.7,0.2,995,0,0,63,1.35,79,---,---,---,0.168,0,4.5,82,1.7,4.3,17.35,0.0774,---,0.05,---,346,1,100,15
01/02/2019,16:15,2.2,2.3,2.1,79,-1.1,2,WSW,0.5,7,WNW,1.8,2,1.7,0,995.1,0,0,48,1.03,60,---,---,---,0.168,0,4,83,1.4,3.9,17.65,0.0776,---,0,---,347,1,100,15
01/02/2019,16:30,2.1,2.2,2,79,-1.2,1,WNW,0.25,4,WNW,2.1,1.9,1.9,0,995.1,0,0,31,0.67,42,---,---,---,0.17,0,3.9,82,1.1,3.8,17.35,0.0776,---,0,---,345,1,100,15
01/02/2019,16:45,1.4,2.1,1.4,80,-1.7,2,NW,0.5,6,WNW,0.9,1.2,0.8,-1.3,995.3,0,0,13,0.28,18,---,---,---,0.177,0,2.6,81,-0.3,2.4,16.88,0.0781,---,0,---,346,1,100,15
01/02/2019,17:00,1.1,1.4,1.1,81,-1.8,1,NW,0.25,6,N,1.1,0.9,0.9,-1.3,995.4,0,0,7,0.15,9,---,---,---,0.179,0,1.7,82,-1,1.6,17.35,0.0783,---,0.03,---,345,1,100,15
01/02/2019,17:15,0.9,1.1,0.9,82,-1.8,3,N,0.75,10,NNW,-0.4,0.8,-0.6,-2.9,995.5,0,0,1,0.02,5,---,---,---,0.181,0,0.8,84,-1.6,0.6,17.95,0.0786,---,0,---,348,1,100,15
01/02/2019,17:30,0.8,1,0.8,83,-1.8,3,N,0.75,7,NNE,-0.6,0.6,-0.8,-3.1,995.7,0,0,0,0,0,---,---,---,0.183,0,0.6,86,-1.5,0.4,19.05,0.0787,---,0,---,342,1,100,15
01/02/2019,17:45,0.9,1,0.7,83,-1.6,4,NNE,1,10,NNE,-1.1,0.8,-1.3,-3.6,995.8,0,0,0,0,0,---,---,---,0.181,0,0.2,89,-1.4,0.1,19.95,0.0788,---,0,---,342,1,100,15
01/02/2019,18:00,0.7,1,0.7,83,-1.8,3,NNE,0.75,9,N,-0.7,0.6,-0.8,-3.1,995.8,0,0,0,0,0,---,---,---,0.183,0,0.2,88,-1.5,0.1,19.55,0.0788,---,0,---,343,1,100,15
01/02/2019,18:15,0.7,0.7,0.6,84,-1.7,4,NNE,1,8,NNE,-1.4,0.6,-1.5,-3.8,996,0,0,0,0,0,---,---,---,0.184,0,-0.1,91,-1.3,-0.1,20.55,0.0789,---,0,---,340,1,99.4,15
01/02/2019,18:30,0.6,0.7,0.5,84,-1.8,2,NE,0.5,4,NNE,0.1,0.4,-0.1,-2.3,996,0,0,0,0,0,---,---,---,0.185,0,-0.3,89,-1.9,-0.4,19.95,0.079,---,0,---,343,1,100,15
01/02/2019,18:45,0.2,0.6,0.2,86,-1.8,1,N,0.25,10,NNE,0.2,0.1,0.1,-2.2,996,0,0,0,0,0,---,---,---,0.189,0,-0.9,91,-2.2,-1,20.55,0.0792,---,0,---,342,1,100,15
01/02/2019,19:00,0.5,0.5,0.2,85,-1.7,4,NNE,1,10,NNE,-1.6,0.4,-1.7,-4,996.2,0,0,0,0,0,---,---,---,0.186,0,-0.8,91,-2.1,-0.9,20.55,0.0792,---,0,---,346,1,100,15
01/02/2019,19:15,0.6,0.6,0.4,84,-1.8,3,NNE,0.75,9,NE,-0.9,0.4,-1,-3.3,996.4,0,0,0,0,0,---,---,---,0.185,0,-0.7,92,-1.8,-0.8,20.55,0.0791,---,0,---,351,1,100,15
01/02/2019,19:30,0.6,0.6,0.5,85,-1.7,1,NNE,0.25,7,S,0.6,0.4,0.4,-1.8,996.7,0,0,0,0,0,---,---,---,0.185,0,-0.8,91,-2.1,-0.9,20.55,0.0792,---,0,---,352,1,100,15
01/02/2019,19:45,0.5,0.6,0.4,85,-1.7,1,SSE,0.25,7,WNW,0.5,0.4,0.4,-1.9,996.8,0,0,0,0,0,---,---,---,0.186,0,-0.9,92,-2,-1,20.55,0.0792,---,0,---,349,1,100,15
01/02/2019,20:00,0.7,0.7,0.5,84,-1.7,2,N,0.5,8,NNW,0.2,0.6,0.1,-2.2,996.9,0,0,0,0,0,---,---,---,0.184,0,-0.9,91,-2.2,-1.1,20.55,0.0793,---,0,---,350,1,100,15
01/02/2019,20:15,0.6,0.7,0.5,83,-2,1,NNE,0.25,5,NNE,0.6,0.4,0.4,-1.8,997,0,0,0,0,0,---,---,---,0.185,0,-0.9,91,-2.2,-1,20.55,0.0793,---,0,---,351,1,100,15
01/02/2019,20:30,0.6,0.6,0.5,83,-2,0,---,0,0,---,0.6,0.4,0.4,-1.8,997.3,0,0,0,0,0,---,---,---,0.185,0,-1.2,90,-2.7,-1.3,-1.3,0.0794,---,0,---,351,1,100,15
01/02/2019,20:45,0.4,0.6,0.4,83,-2.2,0,---,0,0,---,0.4,0.3,0.3,-2,997.5,0,0,0,0,0,---,---,---,0.187,0,-1.2,91,-2.4,-1.3,-1.3,0.0794,---,0,---,352,1,100,15
01/02/2019,21:00,-0.1,0.4,-0.1,84,-2.5,0,---,0,0,---,-0.1,-0.2,-0.2,-2.5,997.7,0,0,0,0,0,---,---,---,0.192,0,-1.7,89,-3.2,-1.8,-1.8,0.0796,---,0,---,350,1,100,15
01/02/2019,21:15,-0.6,-0.1,-0.6,84,-2.9,0,---,0,0,---,-0.6,-0.7,-0.7,-3,997.9,0,0,0,0,0,---,---,---,0.197,0,-1.9,90,-3.3,-2,-2,0.0797,---,0,---,351,1,100,15
01/02/2019,21:30,-0.9,-0.6,-1,87,-2.8,0,E,0,5,ENE,-0.9,-1,-1,-3.3,997.9,0,0,0,0,0,---,---,---,0.2,0,-2.5,89,-4.1,-2.6,-2.6,0.0799,---,0,---,351,1,100,15
01/02/2019,21:45,-0.1,-0.1,-0.8,83,-2.6,4,ENE,1,9,NNE,-2.2,-0.2,-2.3,-4.6,998.2,0,0,0,0,0,---,---,---,0.192,0,-1.8,91,-3.1,-1.9,-1.9,0.0797,---,0,---,241,1,70.5,15
01/02/2019,22:00,-0.2,0.1,-0.2,82,-2.9,2,ENE,0.5,9,NE,-0.8,-0.4,-1,-3.3,998.3,0,0,0,0,0,---,---,---,0.193,0,-1.9,89,-3.5,-2,-2,0.0797,---,0,---,350,1,100,15
01/02/2019,22:15,-0.7,-0.2,-0.7,84,-3,1,E,0.25,6,ESE,-0.7,-0.8,-0.8,-3.1,998.6,0,0,0,0,0,---,---,---,0.198,0,-2.6,89,-4.1,-2.7,-2.7,0.0799,---,0,---,349,1,100,15
01/02/2019,22:30,-0.1,-0.1,-0.7,82,-2.8,6,ENE,1.5,11,NE,-3.3,-0.2,-3.4,-5.7,998.8,0,0,0,0,0,---,---,---,0.192,0,-2.3,92,-3.5,-2.4,-2.4,0.0799,---,0,---,351,1,100,15
01/02/2019,22:45,0.1,0.1,-0.1,81,-2.8,7,NE,1.75,13,NNE,-3.6,-0.1,-3.7,-6,999.1,0,0,0,0,0,---,---,---,0.19,0,-1.9,92,-3,-2,-2,0.0797,---,0,---,350,1,100,15
01/02/2019,23:00,-0.1,0.1,-0.2,81,-3,3,ENE,0.75,11,ENE,-1.6,-0.3,-1.8,-4.1,999.1,0,0,0,0,0,---,---,---,0.192,0,-1.9,91,-3.2,-2.1,-2.1,0.0798,---,0.03,---,344,1,100,15
01/02/2019,23:15,-0.3,-0.1,-0.3,81,-3.1,3,ENE,0.75,9,NE,-1.8,-0.4,-1.9,-4.3,999.2,0,0,0,0,0,---,---,---,0.194,0,-2.2,91,-3.5,-2.3,-2.3,0.0799,---,0,---,340,1,99.4,15
01/02/2019,23:30,-0.1,-0.1,-0.3,81,-2.9,5,NE,1.25,11,NE,-2.8,-0.2,-2.9,-5.3,999.2,0,0,0,0,0,---,---,---,0.192,0,-2,92,-3.1,-2.1,-2.1,0.0798,---,0,---,341,1,99.7,15
01/02/2019,23:45,-0.3,-0.1,-0.3,81,-3.1,4,NE,1,9,NE,-2.5,-0.4,-2.7,-5,999.5,0,0,0,0,0,---,---,---,0.194,0,-1.9,91,-3.2,-2,-2,0.0798,---,0,---,343,1,100,15
02/02/2019,00:00,-0.1,-0.1,-0.4,81,-2.9,6,NE,1.5,13,NE,-3.3,-0.2,-3.4,-5.8,999.4,0,0,0,0,0,---,---,---,0.192,0,-1.9,91,-3.2,-2.1,-2.1,0.0798,---,0.03,---,341,1,99.7,15
02/02/2019,00:15,0,0,-0.1,80,-3,10,NE,2.5,19,NE,-4.6,-0.2,-4.8,-6.8,999.6,0,0,0,0,0,---,---,---,0.191,0,-1.7,91,-2.9,-1.8,-1.8,0.0797,---,0,---,340,1,99.4,15
02/02/2019,00:30,0.1,0.1,-0.1,80,-3,11,NE,2.75,19,NNE,-4.8,-0.1,-4.9,-6.9,999.6,0,0,0,0,0,---,---,---,0.19,0,-1.4,91,-2.7,-1.5,-1.5,0.0796,---,0,---,341,1,99.7,15
02/02/2019,00:45,0,0.1,0,80,-3,10,NE,2.5,17,NNE,-4.6,-0.2,-4.8,-6.8,999.8,0,0,0,0,0,---,---,---,0.191,0,-1.3,91,-2.6,-1.4,-1.4,0.0796,---,0,---,341,1,99.7,15
02/02/2019,01:00,-0.2,0,-0.2,80,-3.2,8,NNE,2,14,N,-4.2,-0.3,-4.3,-6.6,999.9,0,0,0,0,0,---,---,---,0.193,0,-1.4,91,-2.7,-1.6,-1.6,0.0797,---,0.03,---,340,1,99.4,15
02/02/2019,01:15,-0.2,-0.1,-0.2,81,-3,6,NE,1.5,15,NNE,-3.4,-0.3,-3.6,-5.9,1000.4,0,0,0,0,0,---,---,---,0.193,0,-1.6,91,-2.8,-1.7,-1.7,0.0797,---,0,---,347,1,100,15
02/02/2019,01:30,-0.1,0.1,-0.2,80,-3.1,2,N,0.5,8,NNE,-0.6,-0.2,-0.8,-3.1,1000.4,0,0,0,0,0,---,---,---,0.192,0,-1.8,91,-3.1,-1.9,-1.9,0.0798,---,0,---,349,1,100,15
02/02/2019,01:45,-0.1,-0.1,-0.2,81,-2.9,3,N,0.75,10,N,-1.6,-0.2,-1.7,-4.1,1000.5,0,0,0,0,0,---,---,---,0.192,0,-1.9,91,-3.2,-2.1,-2.1,0.0799,---,0,---,352,1,100,15
02/02/2019,02:00,-0.2,0.1,-0.2,81,-3.1,2,ESE,0.5,9,WSW,-0.8,-0.4,-1,-3.3,1000.5,0,0,0,0,0,---,---,---,0.193,0,-2.1,90,-3.5,-2.2,-2.2,0.0799,---,0.03,---,350,1,100,15
02/02/2019,02:15,-0.2,-0.2,-0.2,81,-3.1,2,WSW,0.5,8,SW,-0.8,-0.4,-1,-3.3,1000.6,0,0,0,0,0,---,---,---,0.193,0,-2.3,90,-3.7,-2.4,-2.4,0.08,---,0,---,349,1,100,15
