"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 21:30","0","-2.238095","1.154362","0","94.46304","-2.387755",".00868421",".4554868","25","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 22:00","0","-2.244898","1.14094","0","92.30313","-2.319728",".00894737",".08281579","350","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 22:30","0","-2.408163","1.127517","0","94.07033","-2.727891",".00842105","0","350","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 23:00","0","-2.265306","1.107383","0","94.79029","-2.428571",".01026316",".3312632","350","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 23:30","0","-1.268456","1.114094","0","93.35036","-1.899329",".01263158","0","325","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 00:00","0","-.8108108","1.127517","0","92.49949","-1.100671",".01078947","0","330","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 00:30","0","-.6013514","1.147651","0","92.82674","-.7432432",".01026316","0","330","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 01:00","0","-.5675676","1.161074","0","92.8922","-.6081081",".01105263","0","330","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 01:30","0","-.5608108","1.167785","0","91.12501","-.3175676",".01289474","0","345","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 02:00","0","-.5405405","1.181208","0","92.8922","-.4054054",".01342105","0","355","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 02:30","0","-.4256757","1.187919","0","95.11755","-.3378379",".01447368","0","355","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 03:00","0","-.472973","1.194631","0","93.15401","-.2297297",".01342105","0","355","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 03:30","0","-.4594595","1.194631","0","93.0231",".05405408",".01631579","0","355","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 04:00","0","-.445946","1.201342","0","92.43404","-.03378378",".01605263","0","355","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 04:30","0","-.2972973","1.201342","0","94.9212",".1081081",".08815789",".6625263","75","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 05:00","0",".01351351","1.201342","0","92.49949","1.751678",".8226315","2.236026","70","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 05:30","0",".3175676","1.208054","0","88.83421","3.027211","1.1","2.236026","55","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 06:00","0",".5405406","1.208054","0","88.17969","3.027211","1.065789","2.815737","45","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 06:30","0",".7432432","1.214765","0","87.06701","3.278912",".1034211","2.691513","100","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 07:00","0",".6081081","1.221477","0","88.31059","3.054422",".00421053","1.532092","105","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 07:30","0",".7905406","1.221477","0","87.32882","3.170068",".00421053","3.064184","70","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 08:00","0",".6081081","1.221477","0","85.87978","3.034014",".00447368","2.028987","110","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 08:30","0",".6013514","1.228188","1.43721","81.61996","3.210884",".00421053","3.022776","60","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 09:00","0",".8445946","1.228188","9.444526","79.32915","3.537415",".00447368","3.93375","40","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 09:30","0",".7837838","1.241611","29.56547","78.62227","3.394558",".00421053","3.064184","55","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 10:00","0",".5878378","1.241611","57.07779","80.03603","3.217687",".00421053","2.650105","60","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 10:30","0","1.080537","1.234899","108.6121","79.2506","3.326531",".00421053","1.904763","55","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 11:00","0",".9932432","1.241611","67.13826","82.68499","3.020408",".00447368","2.15321","50","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 11:30","0","1.731544","1.255033","141.6679","81.47596","3.312925",".00421053","1.78054","40","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 12:00","0","1.42953","1.268456","121.3416","79.09353","3.476191",".00421053","1.739132","55","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 12:30","0","1.838926","1.275168","203.8786","78.38665","3.802721",".00421053","2.318842","70","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 13:00","0","2.04054","1.295302","112.3077","79.48624","3.952381",".00421053","2.277434","65","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 13:30","0","1.04698","1.302013","54.20337","83.23478","3.054422",".00421053","1.739132","45","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 14:00","0","1.181208","1.288591","35.72495","80.11456","3.29932",".00421053","1.904763","85","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 14:30","0","1.201342","1.288591","28.53889","81.90794","3.197279",".00421053","1.987579","40","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 15:00","0",".9662162","1.281879","21.96879","81.83595","3.040816",".00421053","1.366461","55","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 15:30","0",".7972973","1.281879","10.26579","80.42873","3.006803",".00421053","1.490684","45","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 16:00","0",".7297298","1.275168","1.43721","74.37115","3.142857",".00421053","1.739132","40","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 16:30","0",".695946","1.275168","0","76.64017","3.020408",".00421053","1.656316","65","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 17:00","0",".722973","1.275168","0","79.09353","3.020408",".00421053","1.739132","40","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 17:30","0",".6689189","1.268456","0","73.54431","3.061224",".00421053","1.739132","45","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 18:00","0",".6756757","1.275168","0","77.36561","2.912162",".00421053","1.987579","45","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 18:30","0",".7567568","1.281879","0","75.65914","3.006803",".00421053","1.863355","65","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 19:00","0",".6081081","1.281879","0","77.83686","2.79054",".00421053","1.283645","45","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 19:30","0",".5405406","1.288591","0","78.70081","2.641892",".00421053","1.490684","45","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 20:00","0",".3918919","1.288591","0","77.52269","2.486486",".00421053",".9109737","65","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 20:30","0",".1959459","1.288591","0","78.77936","2.202703",".00421053",".4968947","60","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 21:00","0",".277027","1.288591","0","75.9733","2.297297",".00421053","1.283645","65","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 21:30","0",".2094595","1.295302","0","76.49617","2.243243",".00421053",".414079","80","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 22:00","0",".1689189","1.295302","0","77.14414","2.128378",".00421053",".4554868","110","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 22:30","0",".02027029","1.302013","0","79.80039","1.744967",".00421053",".08281579","110","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 23:00","0","-.02027027","1.302013","0","81.33197","1.510067",".00421053",".08281579","115","-"
"2009","Jan-2009","02-JAN-09","02-JAN-2009 23:30","0","-.08108108","1.308725","0","81.11598","1.375839",".00421053",".1242237","125","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 00:00","0","-.04054054","1.302013","0","80.35019","1.275168",".00421053",".1242237","120","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 00:30","0","-.05405406","1.302013","0","76.56817","1.369128",".00421053",".2484474","75","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 01:00","0","-.1756757","1.308725","0","71.9149","1.563758",".00421053",".3312632","75","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 01:30","0","-.2837838","1.302013","0","75.50206",".9054054",".00421053",".5797105","75","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 02:00","0","-.4797297","1.302013","0","76.49617",".4932432",".00421053",".4968947","80","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 02:30","0","-.6013514","1.295302","0","77.60123",".2905405",".00421053",".9937894","5","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 03:00","0","-.6824324","1.302013","0","77.36561",".1891892",".00394737",".2898553","0","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 03:30","0","-.6351351","1.295302","0","77.67977",".0472973",".00421053",".414079","5","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 04:00","0","-.7567568","1.288591","0","79.72186","-.2567568",".00421053",".2898553","5","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 04:30","0","-.7432432","1.295302","0","78.70081","-.222973",".00421053",".372671","20","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 05:00","0","-.6554054","1.302013","0","78.93644","-.222973",".00394737",".1656316","335","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 05:30","0","-.7027027","1.302013","0","81.69196","-.5540541",".00421053",".1656316","245","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 06:00","0","-.6891892","1.302013","0","83.39186","-.6554054",".00421053",".2484474","90","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 06:30","0","-.6216216","1.302013","0","82.29228","-.3918919",".00421053",".414079","55","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 07:00","0","-.7297297","1.302013","0","83.94166","-.6148649",".00421053",".3312632","80","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 07:30","0","-.6554054","1.308725","0","82.13519","-.5405405",".00421053",".2484474","10","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 08:00","0","-.5810811","1.308725","0","79.01498","-.2094595",".00394737",".7453421","15","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 08:30","0","-.5743243","1.308725",".8212631","76.35218",".02702701",".00421053",".6625263","320","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 09:00","0","-.4121622","1.315436","8.007316","75.34497","-.00675676",".00421053",".372671","15","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 09:30","0","-.3783784","1.315436","18.88905","76.64017",".1081081",".00421053",".5383026","345","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 10:00","0","-.0945946","1.322148","32.23458","80.82144",".2297297",".00421053",".2070395","125","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 10:30","0",".08783782","1.342282","44.75884","80.11456",".4391892",".00394737",".2898553","150","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 11:00","0",".1554054","1.355705","47.63326","77.60123",".7364865",".00394737",".2070395","150","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 11:30","0",".25","1.355705","57.48842","78.15102",".9189189",".00421053",".414079","150","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 12:00","0",".3513514","1.362416","62.416","74.50206","1.174497",".00421053",".04140789","225","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 12:30","0",".4459459","1.375839","61.1841","73.47232","1.516778",".00394737","0","225","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 13:00","0",".6148648","1.38255","56.05121","71.39129","1.724832",".00394737",".1656316","250","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 13:30","0",".6554054","1.389262","46.19605","70.93313","1.812081",".00394737",".4968947","295","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 14:00","0",".6486486","1.389262","36.13558","71.71855","1.885906",".00394737",".5383026","295","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 14:30","0",".5405406","1.38255","27.10168","74.1748","1.758389",".00421053",".4968947","300","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 15:00","0",".4932432","1.38255","19.09437","72.37306","1.812081",".00421053",".7039342","320","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 15:30","0",".5472973","1.38255","12.11363","68.08417","2.168919",".00421053","1.035197","310","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 16:00","0",".4932432","1.38255","2.669105","67.75259","2.189189",".00394737",".7453421","290","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 16:30","0",".1756757","1.38255","0","71.45674","1.778523",".00421053",".08281579","335","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 17:00","0",".1351351","1.389262","0","72.96834","1.57047",".00421053",".1242237","10","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 17:30","0",".1283784","1.395973","0","74.50206","1.409396",".00394737",".04140789","355","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 18:00","0",".1081081","1.389262","0","75.50206","1.348993",".00421053",".1242237","35","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 18:30","0",".08108109","1.389262","0","75.50206","1.308725",".00421053",".08281579","35","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 19:00","0",".0608108","1.389262","0","78.38665","1.026846",".00394737",".2070395","350","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 19:30","0",".02027029","1.395973","0","78.30811",".9459459",".00394737","0","350","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 20:00","0","-.03378378","1.389262","0","80.42873",".7364865",".00421053",".04140789","170","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 20:30","0","-.02702703","1.389262","0","79.95748",".8108108",".00421053","0","170","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 21:00","0","-.03378378","1.38255","0","80.11456",".9527027",".00421053",".2070395","25","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 21:30","0","-.01351351","1.389262","0","81.40397",".9391892",".00421053",".372671","115","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 22:00","0","-.01351351","1.38255","0","84.49146",".7094594",".00421053",".1242237","15","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 22:30","0","-.00675676","1.389262","0","85.19833",".6689189",".00421053",".7453421","10","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 23:00","0","-.02702703","1.389262","0","86.02376",".554054",".00421053",".7453421","0","-"
"2009","Jan-2009","03-JAN-09","03-JAN-2009 23:30","0","0","1.395973","0","85.80778",".5810811",".00421053",".08281579","200","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 00:00","0","-.02702703","1.395973","0","85.5125",".6486486",".00421053","0","170","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 00:30","0","-.06081081","1.395973","0","86.59973",".5135135",".00421053","0","205","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 01:00","0","-.0472973","1.395973","0","87.65607",".4256757",".00421053",".2070395","140","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 01:30","0","-.02702703","1.395973","0","89.55417",".1824324",".00421053",".08281579","355","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 02:00","0","-.0472973","1.402685","0","89.16146",".2635135",".00421053",".1242237","355","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 02:30","0","-.03378378","1.395973","0","89.16146",".277027",".00421053","0","355","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 03:00","0","-.06081081","1.402685","0","89.42326",".25",".00394737",".2898553","355","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 03:30","0","-.05405406","1.402685","0","89.29237",".2702703",".00421053",".04140789","15","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 04:00","0","-.07432432","1.402685","0","89.61962",".222973",".00421053",".08281579","15","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 04:30","0","-.06081081","1.402685","0","89.42326",".222973",".00421053",".1656316","15","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 05:00","0","-.06756756","1.409396","0","89.61962",".1891892",".00421053","0","15","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 05:30","0","-.03378378","1.409396","0","90.7323",".1689189",".00421053","0","10","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 06:00","0","-.03378378","1.409396","0","90.60139",".2027027",".00421053",".04140789","5","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 06:30","0","-.04054054","1.416107","0","90.27414",".2364865",".00421053","0","5","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 07:00","0","-.1013514","1.409396","0","91.25591",".1891892",".00447368",".1242237","5","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 07:30","0","-.08783784","1.409396","0","92.04133",".1283784",".00447368",".04140789","355","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 08:00","0","-.08108108","1.409396","0","92.63039",".05405408",".00447368",".04140789","355","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 08:30","0","-.1351351","1.416107","0","93.08855",".04054052",".00421053",".1242237","5","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 09:00","0","-.1554054","1.409396","6.570105","93.21945","-.04054054",".00421053",".5383026","0","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 09:30","0","-.4594595","1.409396","22.1741","92.69584","-.1418919",".00447368",".372671","0","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 10:00","0","-.4324324","1.402685","54.614","92.63039","-.2837838",".00447368",".372671","5","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 10:30","0","-.1486487","1.402685","67.54889","91.19046","-.03378378",".00421053",".2898553","355","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 11:00","0",".1013514","1.409396","98.14095","88.24514",".5067568",".00421053",".04140789","355","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 11:30","0",".3851351","1.422819","97.31968","88.04878","1.033557",".00421053",".08281579","240","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 12:00","0",".4864865","1.436242","92.39211","87.91788","1.268456",".00421053","0","240","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 12:30","0","1.080537","1.436242","198.7457","83.70602","1.912752",".00421053",".1242237","280","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 13:00","0","2.581081","1.469799","239.3982","77.52269","2.858108",".00421053",".4968947","235","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 13:30","0","2.871622","1.516778","163.4314","77.36561","3.095238",".00421053",".5797105","215","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 14:00","0","1.61745","1.536913","80.27847","78.38665","2.864865",".00394737",".1656316","190","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 14:30","0","1.771812","1.516778","115.7981","77.00014","3.265306",".00421053",".1656316","190","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 15:00","0","1.724832","1.510067","83.97416","74.10935","3.455782",".00421053",".78675","225","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 15:30","0","1.47651","1.496644","37.57279","75.03081","3.054422",".00421053",".414079","245","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 16:00","0",".04054052","1.483222","10.4711","74.0439","2.52027",".00421053",".04140789","215","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 16:30","0","-.6351351","1.463087",".8212631","82.60645",".9324324",".00447368",".414079","355","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 17:00","0","-.8378378","1.442953","0","87.13246",".04054052",".00447368",".4554868","10","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 17:30","0","-1.234899","1.422819","0","88.83421","-.4864865",".0068421",".78675","10","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 18:00","0","-1.288591","1.402685","0","89.22691","-.8243243",".0068421",".4968947","5","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 18:30","0","-1.107383","1.395973","0","90.7323","-1.040268",".00710526",".6211184","0","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 19:00","0","-.5608108","1.395973","0","90.20869","-.8581081",".00447368",".6211184","30","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 19:30","0","-.3648649","1.409396","0","89.75053","-.3513514",".00421053",".6211184","350","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 20:00","0","-.2905406","1.416107","0","88.83421","-.2905406",".00447368",".372671","350","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 20:30","0","-.2297297","1.42953","0","89.55417","-.2635135",".00421053",".2484474","355","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 21:00","0","-.5878378","1.42953","0","90.53594","-.4256757",".00447368",".372671","355","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 21:30","0","-.5472973","1.42953","0","91.38681","-.4324324",".00447368",".2898553","320","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 22:00","0","-.2837838","1.42953","0","92.69584","-.195946",".4031579",".3312632","35","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 22:30","0","0","1.436242","0","94.52849",".527027","1.074737",".7039342","340","-"
"2009","Jan-2009","04-JAN-09","04-JAN-2009 23:00",".202",".5135135","1.442953","0","94.9212","2.533784","1.14921","1.863355","25","-"
