"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 08:00","0","11.59124088","14.01515198","245.78999329","78.07485962","9.9290781","1.16736841",".45548683","335","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 08:30","0","12.4632349","13.97014904","284.08148193","76.10306549","11.23357677","1.14631569",".49689472","245","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 09:00","0","13.66417885","13.92537308","348.93554688","75.28691101","12.51470566",".84894735",".33126315","290","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 09:30","0","15.36434078","13.89552212","425.51852417","75.60081482","13.11940289",".00105263",".99378943","225","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 10:00","0","16.9140625","13.87313461","498.4793396","71.37220001","14.21212101",".00052632",".99378943","235","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 14:00","0","22.61946869","14.19696999","521.24725342","24.71577644","19.61666679",".00131579",".62111843","170","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 14:30","0","23.35454559","14.26515198","557.64141846","26.17544556","19.60000038",".00105263",".78675002","0","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 15:00","0","23.58181763","14.37878799","501.58407593","33.0605545","19.64166641",".00157895",".91097367","0","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 15:30","0","23.5727272","14.50757599","453.46096802","34.26617813","19.65833282",".00184211",".78675002","0","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 16:00","0","22.72566414","14.64393902","364.28665161","37.09074783","19.41666603",".00184211",".99378943","240","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 16:30","0","21.17391396","14.780303","224.91940308","37.70286942","18.89344215",".00210526",".8281579","210","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 17:00","0","19.58333397","14.91666698","171.9667511","40.32339478","18.38524628",".00210526",".41407895","230","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 17:30","0","18.44262314","15.03875923","115.39192963","50.99234772","17.92000008",".00263158",".45548683","240","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 18:00","0","17.31999969","15.1627903","77.27292633","60.09008408","17.28800011",".00315789",".12422368","215","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 18:30","0","15.76744175","15.26356602","32.94448471","71.31988525","15.99224854",".00473684",".28985527","215","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 19:00","0","14.41666698","15.3488369","5.69197893","80.0838623","14.21212101",".10052631",".86956578","0","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 19:30","0","13.57462692","15.40310097","0","81.47551727","13.23134327",".21499999",".95238155","40","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 20:00","0","13.12686539","15.45736408","0","81.70571899","12.68382359",".19210525",".8281579","25","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 20:30","0","12.95588207","15.48062038","0","83.62517548","12.20588207",".37631577",".24844736","10","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 21:00","0","13.02985096","15.49612427","0","85.91909027","11.8540144",".37342104",".08281579","10","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 21:30","0","13.19402981","15.50387573","0","86.9841156","11.77372265",".25815788",".20703948","10","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 22:00","0","13.21641827","15.48837185","0","85.13193512","12.1617651",".16578947",".16563158","10","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 22:30","0","12.82352924","15.4651165","0","87.24570465","11.97810173",".25894734",".33126315","10","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 23:00","0","12.44852924","15.43410873","0","87.71656799","11.78102207",".34315789",".16563158","10","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 23:30","0","12.17647076","15.39534855","0","88.08279419","11.5474453",".4142105",".12422368","15","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 00:00","0","12.50735283","15.35658932","0","86.55213165","11.68613148",".09868421",".08281579","0","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 00:30","0","12.41911793","15.31782913","0","86.8271637","11.6934309",".09552631",".20703948","0","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 01:00","0","12.19852924","15.27131748","0","88.50133514","11.41605854",".06289473",".70393419","0","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 01:30","0","11.92700768","15.22480583","0","89.86160278","11.08759117",".18921052",".66252631","330","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 02:00","0","11.3868618","15.17829418","0","91.64041138","10.58571434",".55421048",".62111843","0","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 02:30","0","11.20438004","15.12403107","0","89.75696564","10.69285679",".60289472",".66252631","345","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 03:00","0","10.83571434","15.069767","0","90.22782898","10.3214283",".55289471",".41407895","350","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 03:30","0","10.46428585","15.01550388","0","91.43113708","9.76595783",".67289472",".5383026","340","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 04:00","0","10.69285679","14.96212101","0","91.90200043","9.60283661",".7292105",".49689472","350","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 04:30","0","10.52857113","14.91666698","0","90.80332184","9.72340393",".72815788",".45548683","345","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 05:00","0","10.02142906","14.84848499","0","91.43113708","9.43971634",".74868417",".70393419","355","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 05:30","0","9.9290781","14.78787899","11.7289257","91.22186279","9.43262386",".78447366",".45548683","350","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 06:00","0","10.35000038","14.74242401","43.98347092","91.37882233","9.49645424",".81499994",".57971054","350","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 06:30","0","10.99285698","14.69696999","69.68361664","90.80332184","9.95744705",".84052628",".08281579","340","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 07:00","0","11.81021881","14.659091","128.15576172","88.60597229","11.10948944",".90710521",".16563158","320","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 07:30","0","13.15671635","14.60606098","201.46154785","83.24848938","12.6617651",".06236842",".16563158","320","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 08:00","0","14.38636398","14.56818199","218.7099762","72.68015289","14.090909",".00263158",".16563158","310","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 08:30","0","15.33333302","14.530303","314.61117554","74.66358948","14.97727299",".00157895",".41407895","280","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 09:00","0","16.296875","14.5","363.76919556","68.39472198","15.8372097",".00131579",".8281579","280","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 09:30","0","17.8239994","14.47727299","417.75674438","63.06756592","16.59375",".00105263",".8281579","215","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 10:00","0","20.0338974","14.47727299","495.37463379","65.4172287","17.32799911",".00052632","1.03519738","225","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 10:30","0","19.68333244","14.47727299","430.6930542","65.99272919","17.41600037",".00052632",".8281579","205","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 11:00","0","22.15044212","14.49242401","604.72961426","58.72981644","18.48360634",".00026316",".91097367","265","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 11:30","0","22.94690323","14.51515198","593.17315674","52.23247528","19.35833359",".00078947",".78675002","135","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 12:00","0","23.37272644","14.560606","551.08703613","52.62485886","19.56666756",".00131579",".70393419","150","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 12:30","0","22.81415939","14.61363602","481.74838257","54.15698242","19.63333321",".00105263",".95238155","250","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 13:00","0","24.23364449","14.689394","525.73187256","52.07551956","20.16949081",".00157895",".95238155","125","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 13:30","0","23.43636322","14.78787899","514.69287109","52.389431","20.0338974",".00131579",".86956578","180","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 14:00","0","25","14.89393902","592.65570068","48.44406128","20.67796516",".00105263","1.28364468","260","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 14:30","0","25.03809547","14.99242401","542.11785889","46.08612061","20.61864471",".00131579","1.32505262","170","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 15:00","0","25.01904678","15.13178253","484.33563232","43.31353378","21.03478241",".00131579",".78675002","110","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 15:30","0","24.60747719","15.26356602","425.69100952","40.1873703","21.14782524",".00263158",".78675002","140","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 16:00","0","24.21495247","15.39534855","372.7383728","42.26379395","21.0086956",".00263158",".86956578","220","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 16:30","0","23.73636436","15.5348835","345.14089966","43.60651779","20.88982964",".00236842",".78675002","185","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 17:00","0","22.84070778","15.66666698","249.92961121","46.83949661","20.62711906",".00236842","1.15942109","105","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 17:30","0","20.9661026","15.79069805","112.28721619","48.75797272","20.0338974",".00263158",".78675002","135","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 18:00","0","19.33333397","15.9069767","41.91366196","55.62604523","19.25",".00368421",".8281579","120","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 18:30","0","18.23770523","16","14.48867321","61.14253235","18.33606529",".00368421","1.32505262","70","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 19:00","0","17.52000046","16.1015625","2.06981039","64.73709869","17.63999939",".00342105","1.20082891","35","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 19:30","0","16.6484375","16.1640625","0","65.67881775","17.06399918",".00368421","1.98757887","55","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 20:00","0","15.80620193","16.2109375","0","65.7834549","16.640625",".00368421","1.86335528","55","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 20:30","0","14.92424202","16.2421875","0","69.17948914","15.8139534",".00368421","1.78053951","50","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 21:00","0","14.51515198","16.2578125","0","70.55617523","15.39534855",".00394737","1.78053951","55","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 21:30","0","14.34848499","16.2578125","0","71.5814743","15.08527088",".00421053","1.28364468","25","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 22:00","0","14.20454502","16.25","0","73.75160217","14.689394",".005","1.0766052","40","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 22:30","0","13.84328365","16.234375","0","80.46054077","13.72388077",".12026315",".24844736","55","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 23:00","0","13.36567116","16.1875","0","84.25299835","13.11194038",".52684206",".08281579","125","-"
"2010","Sep-2010","02-SEP-10","02-SEP-2010 23:30","0","12.51470566","16.1484375","0","88.08279419","12.3382349",".65026313",".33126315","0","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 00:00","0","12.19852924","16.109375","0","89.8092804","11.73722649",".72263157",".66252631","15","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 00:30","0","11.99270058","16.0390625","0","91.11723328","11.2408762",".74447364",".49689472","10","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 01:00","0","11.8394165","15.97674465","0","92.11126709","10.71428585",".79736841",".66252631","0","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 01:30","0","11.46715355","15.9069767","0","93.83776093","10.22142887",".88815784",".66252631","0","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 02:00","0","11.21897793","15.82945728","0","93.68080902","10.05000019",".98026311",".5383026","5","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 02:30","0","10.97857189","15.76744175","0","93.62848663","9.90070915","1.05342102",".70393419","5","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 03:00","0","10.85714245","15.69767475","0","94.04703522","9.82978725","1.10736835",".78675002","5","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 03:30","0","10.66428566","15.63565922","0","94.15166473","9.54609966","1.12947369",".62111843","10","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 04:00","0","10.39285755","15.57364368","0","94.46557617","9.36879444","1.15236843",".5383026","350","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 04:30","0","10.24285698","15.50387573","0","94.77947998","9.47517776","1.15473676",".86956578","15","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 05:00","0","10.26428604","15.43410873",".1724842","94.46557617","9.56737614","1.17131579",".91097367","0","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 05:30","0","10.23571396","15.36434078","7.93427324","94.04703522","9.23404217","1.17368412",".49689472","0","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 06:00","0","10.24285698","15.30232525","26.56256676","94.62252808","9.11347485","1.17631578",".33126315","5","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 06:30","0","10.69285679","15.24030972","51.05532455","94.98875427","9.40425491","1.17552626",".45548683","5","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 07:00","0","11.64233589","15.1860466","144.02430725","95.09339142","10.41428566","1.17947364",".24844736","35","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 07:30","0","13.05223846","15.12403107","213.36296082","90.07086945","12.2132349","1.16842103",".12422368","30","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 08:00","0","14.70454502","15.069767","292.87817383","82.11843109","14.09848499","1.15289474",".33126315","0","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 08:30","0","15.58139515","15.0232563","363.42422485","80.64888763","14.35606098",".66578943",".70393419","265","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 09:00","0","17.08799934","14.98484802","422.24133301","72.15696716","15.70542622",".00236842",".5383026","300","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 09:30","0","18.37704849","14.95454502","462.25765991","66.95789337","16.265625",".00078947",".66252631","325","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 10:00","0","19.875","14.939394","526.59429932","63.82001114","17.12000084",".00078947",".66252631","115","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 10:30","0","21.06086922","14.93181801","562.29852295","63.59074402","17.50399971",".00052632",".78675002","25","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 11:00","0","22.4070797","14.939394","603.5222168","62.0212059","18.37704849",".00078947",".8281579","220","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 11:30","0","23.30909157","14.96212101","618.01092529","61.65497971","18.72950745",".00105263",".99378943","135","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 12:00","0","24.03738403","15","625.77270508","62.33511353","18.79508209",".00078947","1.49068415","245","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 12:30","0","24.1308403","15.06201553","556.434021","62.85829163","18.81967163",".00131579","1.69772363","245","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 13:00","0","24.36448669","15.14728642","605.41955566","60.35167313","19.36666679",".00078947","1.11801314","250","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 13:30","0","24.01869202","15.24806213","441.90454102","58.72981644","19.5",".00131579","1.24223685","225","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 14:00","0","22.43362808","15.3488369","368.08129883","60.73968506","19.28333282",".00157895",".91097367","150","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 14:30","0","23.50909042","15.4651165","409.13253784","57.63114166","19.72500038",".00131579","1.28364468","225","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 15:00","0","23.89999962","15.58139515","456.04824829","55.14995193","20.16101646",".00157895",".86956578","235","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 15:30","0","23.0727272","15.70542622","292.53320313","52.86028671","20.33898354",".00184211",".57971054","210","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 16:00","0","21.62608719","15.8139534","213.19047546","56.55081558","19.875",".00263158",".28985527","155","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 16:30","0","21.73913002","15.93798447","207.15353394","53.33114624","20.29660988",".00210526",".24844736","180","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 17:00","0","20.02542305","16.046875","127.29334259","63.11988068","19.29999924",".00263158",".62111843","200","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 17:30","0","19.71666718","16.140625","137.81488037","66.20199585","18.93442535",".00342105",".66252631","240","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 18:00","0","19.69166756","16.2421875","118.84161377","65.9404068","19.07500076",".00315789",".45548683","225","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 18:30","0","18.13114738","16.3125","46.39825058","69.23180389","18.48360634",".00421053",".20703948","205","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 19:00","0","16.875","16.3671875","8.45172596","74.34968567","17.37599945",".03552631",".20703948","100","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 19:30","0","15.60465145","16.40625","0","70.49863434","16.515625",".05026316",".57971054","85","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 20:00","0","14.72727299","16.4296875","0","70.15332794","15.72868252",".05526315",".91097367","75","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 20:30","0","14.62121201","16.4453125","0","68.3423996","15.75193787",".01657895","1.15942109","45","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 21:00","0","14.38636398","16.4375","0","69.8080368","15.35658932",".02210526","1.03519738","50","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 21:30","0","13.80597019","16.4453125","0","73.40631104","14.55303001",".16552632",".28985527","40","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 22:00","0","13.29104519","16.40625","0","74.40200043","14.060606",".22447367",".62111843","65","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 22:30","0","12.72058868","16.3671875","0","81.70571899","12.99264717",".7186842","0","65","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 23:00","0","12.14705849","16.3046875","-.1724842","84.19021606","12.27941132",".66710526","0","65","-"
"2010","Sep-2010","03-SEP-10","03-SEP-2010 23:30","0","11.84671497","16.265625","0","84.81803131","12.00735283",".63421053",".08281579","80","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 00:00","0","11.50364971","16.21875","0","86.77484894","11.64963531",".70578945",".37267104","80","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 00:30","0","11.25547409","16.15625","0","88.23974609","11.10219002",".80078942","0","80","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 01:00","0","10.94285679","16.1015625","0","88.71060944","10.88571453",".90736836","0","80","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 01:30","0","10.64999962","16.0234375","0","90.43709564","10.41428566","1.01710522","0","80","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 02:00","0","10.39999962","15.95348835","0","91.69272614","10.30714321","1.0781579","0","80","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 02:30","0","10.30714321","15.88372135","0","94.09934998","10.34285736","1.11947358","0","80","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 03:00","0","10.23571396","15.80620193","0","93.78544617","10.02857113","1.14368415","0","80","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 03:30","0","10.15714264","15.73643398","0","93.99471283","9.53900719","1.16394734","0","45","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 04:00","0","10.21428585","15.65891457","0","94.51789093","9.28368759","1.15815783",".12422368","25","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 04:30","0","10.12857151","15.58914757","0","94.51789093","9.24113464","1.1718421","0","20","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 05:00","0","10","15.51162815",".34496841","94.15166473","9.09219837","1.18026316",".04140789","20","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 05:30","0","9.82978725","15.4418602","7.07185221","94.30862427","9.02836895","1.16894734",".33126315","20","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 06:00","0","9.97872353","15.36434078","20.18065262","94.41325378","9.02836895","1.17631578",".41407895","15","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 06:30","0","10.4285717","15.30232525","43.46601868","94.67484283","9.39716339","1.17421043",".24844736","40","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 07:00","0","10.77142811","15.24030972","52.78016663","94.15166473","10.17142868","1.18421042",".45548683","40","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 07:30","0","12.7132349","15.17829418","203.18638611","90.22782898","12.17647076","1.17578948",".28985527","30","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 08:00","0","14.34848499","15.12403107","275.80224609","72.68015289","14.53787899","1.16631579",".86956578","65","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 08:30","0","15.41085243","15.069767","354.80001831","65.83577728","15.75969028",".30526313",".95238155","85","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 09:00","0","16.46875","15.03875923","355.48995972","64.99868774","16.2890625",".00236842","1.36646056","175","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 09:30","0","17.49600029","15","384.12231445","68.08081055","16.6015625",".00131579","1.36646056","140","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 10:00","0","19.04166603","14.97727299","465.70733643","69.59803009","17.11199951",".00131579","1.49068415","120","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 10:30","0","20.10169411","14.969697","521.41973877","69.07485199","17.5359993",".00105263","1.49068415","120","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 11:00","0","20.16101646","14.969697","384.46728516","68.91790009","17.83200073",".00131579","1.40786839","135","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 11:30","0","19.58333397","14.99242401","364.9765625","69.28412628","17.47200012",".00184211","1.53209209","135","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 12:00","0","21.55652237","15.0232563","590.75842285","67.01544952","18.05737686",".00105263","1.49068415","130","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 12:30","0","23.5363636","15.069767","624.22033691","61.54538345","18.93442535",".00105263","1.6563158","130","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 13:00","0","22.96460152","15.13953495","554.88171387","60.62458801","18.89344215",".00105263","1.69772363","145","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 13:30","0","22.12389374","15.21705437","424.13867188","61.60266495","18.59836006",".00131579","1.61490786","110","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 14:00","0","21.92173958","15.30232525","421.72387695","63.59074402","18.59016418",".00184211","1.40786839","115","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 14:30","0","21.36521721","15.40310097","328.92736816","63.53842545","18.48360634",".00184211","1.78053951","105","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 15:00","0","20.9661026","15.50387573","323.40789795","63.48610687","18.4180336",".00263158","1.49068415","165","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 15:30","0","20.73728752","15.61240292","307.36685181","62.43975067","18.51639366",".00210526","1.73913157","125","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 16:00","0","20.02542305","15.70542622","230.43890381","61.48783112","18.35245895",".00236842","1.73913157","135","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 16:30","0","18.78688431","15.79844952","133.8477478","62.07352448","18.01639366",".00315789","1.32505262","120","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 17:00","0","18.09016418","15.88372135","95.38376617","63.38146973","17.68000031",".00342105","1.15942109","115","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 17:30","0","17.51199913","15.96899223","51.91774368","64.73709869","17.36800003",".00368421",".78675002","160","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 18:00","0","16.9375","16.03125","26.21759987","65.10332489","16.984375",".02921052",".70393419","170","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 18:30","0","16.4375","16.0859375","11.9014101","67.13053894","16.6796875","1.07921052",".49689472","95","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 19:00",".20200001","15.60465145","16.1015625",".86242104","74.29736328","15.89147282","1.14973676",".57971054","85","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 19:30","0","15.17829418","16.1484375","0","78.51432037","15.4418602","1.14789474","1.03519738","20","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 20:00","0","15.05426407","16.1640625","0","79.01657867","15.29457378","1.15894735",".99378943","10","-"
"2010","Sep-2010","04-SEP-10","04-SEP-2010 20:30","0","14.90151501","16.1796875","0","78.38876343","15.24030972","1.13736832","1.53209209","40","-"
