"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Apr-2007","01-APR-07","01-APR-2007 14:30","0","14.07576","9.900709","594.3892","51.89752","12.77206",".00394737","4.057974","50","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 15:00","0","13.92537","10.24286","563.7971","47.35699","13.08955",".00394737","4.679092","35","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 15:30","0","14.06061","10.47143","522.5287","45.28445","13.26866",".00394737","3.561079","55","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 16:00","0","13.68657","10.65714","480.6443","45.9875","13.17164",".00421053","4.430645","80","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 16:30","0","13.35821","10.74286","426.8515","46.19819","13",".00394737","4.016566","70","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 17:00","0","12.82353","10.66429","361.7664","47.55721","12.83823",".00421053","3.975158","60","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 17:30","0","12.01471","10.49286","294.2175","50.32251","12.35294",".00394737","4.513461","75","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 18:00","0","11.32847","10.1","231.3909","50.12499","11.86861",".00394737","4.099381","70","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 18:30","0","10.11429","9.83688","131.1968","52.29897","11.16788",".00394737","3.643895","50","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 19:00","0","8.809859","9.4539","55.64058","54.00977","10.31429",".00394737","3.395447","55","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 19:30","0","8.021127","9.106383","35.72495","53.69373","9.780142",".00394737","2.443066","65","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 20:00","0","6.993104","8.823944","6.570105","53.69373","9.120567",".00421053","1.532092","40","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 20:30","0","6.862069","8.56338","0","44.1127","9.16312",".00447368","2.236026","40","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 21:00","0","6.22069","8.387324","0","45.38322","8.823944",".00394737","1.449276","140","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 21:30","0","4.965986","8.211267","0","53.79908","7.715278",".00394737","1.118013","80","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 22:00","0","5.85034","8.035212","0","42.74218","8.507042",".00394737","2.028987","80","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 22:30","0","6.027586","7.875","0","42.48541","8.584507",".00394737","2.277434","65","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 23:00","0","5.911565","7.756945","0","41.4692","8.584507",".00394737","2.443066","35","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 23:30","0","5.782313","7.625","0","41.15316","8.535212",".00421053","1.739132","35","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 00:00","0","5.156463","7.534722","0","41.62947","8.338028",".00394737","1.035197","255","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 00:30","0","4.863945","7.409722","0","41.80066","8.042253",".00394737",".9109737","140","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 01:00","0","5.068027","7.291667","0","39.07794","8.267606",".00394737","1.78054","70","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 01:30","0","5.748299","7.173611","0","38.12983","8.669014",".00394737","2.236026","35","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 02:00","0","6.234483","7.083333","0","36.60831","8.978873",".00394737","2.401658","45","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 02:30","0","5.006803","7.020833","0","37.03627","8.718309",".00421053","1.076605","0","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 03:00","0","5.598639","6.931035","0","38.52488","8.471831",".00394737","2.318842","45","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 03:30","0","6.351724","6.82069","0","38.84091","8.718309",".00421053","3.685303","45","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 04:00","0","6.482759","6.772414","0","38.84091","8.887324",".00368421","3.809526","50","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 04:30","0","6.586207","6.717241","0","39.07794","8.93662",".00421053","4.016566","40","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 05:00","0","6.848276","6.682759","0","37.63543","9.205674",".00394737","3.892342","45","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 05:30","0","6.393104","6.648276","0","37.80661","9.035461",".00394737","2.774329","45","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 06:00","0","6.227586","6.593103","0","37.63543","9.148936",".00421053","2.070395","30","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 06:30","0","3.047619","6.517241","0","55.41249","6.696552",".00394737",".78675","155","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 07:00","0","1.845638","6.386207","6.570105","54.43114","5.619048",".00394737",".5797105","105","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 07:30","0","2.195946","6.241379","22.1741","53.4841","5.727891",".00421053",".8695658","180","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 08:00","0","3.020408","6.151724","63.23726","57.23018","5.632653",".00394737",".6625263","205","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 08:30","0","6.593103","6.17931","212.2965","55.84045","6.668965",".00421053",".7453421","40","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 09:00","0","8.866198","6.386207","248.4321","50.52803","8.577465",".00394737",".7039342","50","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 09:30","0","10.83571","6.696552","349.8581","43.37529","10.05",".00368421","1.242237","230","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 10:00","0","11.71533","7.138889","382.5033","36.05461","11.72993",".00394737","2.15321","60","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 10:30","0","11.51095","7.472222","338.7711","34.14052","11.94161",".00394737","3.022776","70","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 11:00","0","11.83212","7.666667","374.0854","33.66335","12.02206",".00421053","2.898553","45","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 11:30","0","12.33823","7.923611","425.6196","34.65408","12.24265",".00421053","3.975158","85","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 12:00","0","12.59559","8.183099","431.3685","36.13362","12.40441",".00421053","4.182197","60","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 12:30","0","12.63235","8.37324","441.2236","35.89659","12.44118",".00394737","4.057974","65","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 13:00","0","14.37121","8.683099","645.7181","33.90038","13.02985",".00394737","4.057974","75","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 13:30","0","14.41667","9.148936","519.4489","32.05035","13.47761",".00394737","3.147","25","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 14:00","0","14.53788","9.446809","539.5699","31.72675","13.57463",".00394737","2.857145","85","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 14:30","0","14.97727","9.815603","543.0602","30.88373","13.78358",".00394737","2.815737","75","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 15:00","0","14.59848","10.09286","456.6223","31.85843","13.88806",".00421053","2.318842","80","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 15:30","0","15.03876","10.45714","492.3473","34.14052","14.28788",".00421053","2.608697","55","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 16:00","0","15.14729","10.82857","491.9366","34.56849","14.43939",".00394737","2.401658","0","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 16:30","0","14.93939","11.10949","441.2236","35.50155","14.5303",".00421053","2.401658","50","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 17:00","0","14.24242","11.13869","362.5877","36.6939","14.36364",".00421053","2.774329","45","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 17:30","0","13.62687","10.99286","274.9178","37.72102","14.14394",".00421053","2.401658","40","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 18:00","0","12.21323","10.61429","142.0785","43.92835","13.40298",".00421053","1.739132","70","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 18:30","0","11.67883","10.3","146.3902","49.43366","12.79412",".00394737","3.229816","60","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 19:00","0","10.06429","9.971631","64.46915","55.15571","11.84671",".00421053","2.93996","70","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 19:30","0","9.085106","9.631206","34.90368","60.7687","10.81429",".00394737","2.691513","75","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 20:00","0","8.140845","9.326241","4.516947","63.54374","9.957447",".00421053","2.981368","75","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 20:30","0","7.423611","9.070922","0","66.95934","9.156029",".00394737","2.567289","80","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 21:00","0","6.737931","8.852113","0","69.80119","8.161972",".00394737","2.401658","105","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 21:30","0","6.793103","8.669014","0","69.01099","7.986111",".00394737","1.614908","95","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 22:00","0","6.882759","8.549295","0","68.74763","7.895833",".00421053","2.15321","0","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 22:30","0","7.076389","8.429578","0","66.95934","8.133802",".00394737","3.643895","50","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 23:00","0","7.208333","8.309859","0","67.46632","8.309859",".00394737","3.892342","40","-"
"2007","Apr-2007","02-APR-07","02-APR-2007 23:30","0","7.270833","8.239437","0","69.73524","8.352113",".00394737","2.236026","60","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 00:00","0","7.361111","8.225352","0","72.27135","8.190141",".00394737","1.159421","15","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 00:30","0","7.770833","8.197183","0","71.5471","8.5",".00394737","2.898553","45","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 01:00","0","6.937931","8.112676","0","72.53471","8.281691",".00394737","3.685303","40","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 01:30","0","6.786207","7.986111","0","73.58456","8.105634",".00421053","3.312632","35","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 02:00","0","6.496552","7.895833","0","73.22244","8.084507",".00394737","2.277434","45","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 02:30","0","7.006945","7.840278","0","72.6664","8.309859",".00394737","1.200829","25","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 03:00","0","7.180555","7.805555","-.2053158","71.48126","8.394366",".00473684","1.242237","250","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 03:30","0","7.291667","7.819445","0","74.47825","8.169014",".00394737",".9523816","185","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 04:00","0","7.354167","7.805555","0","76.03309","8.140845",".00421053","1.5735","15","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 04:30","0","7.138889","7.777778","0","76.69882","7.756945",".01421053","2.277434","40","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 05:00","0","6.724138","7.743055","0","79.72551","7.229167",".01921052","2.277434","50","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 05:30","0","6.427586","7.680555","0","71.67879","7.104167",".00394737","2.484474","50","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 06:00","0","6.248276","7.590278","0","74.47825","6.882759",".02447368","3.022776","75","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 06:30","0","5.952381","7.520833","0","71.02038","6.655172",".1818421","3.271224","40","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 07:00","0","6.124138","7.4375","1.642526","71.61295","6.689655",".00394737","2.650105","35","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 07:30","0","6.048276","7.416667","12.11363","69.14268","6.537931",".00394737","1.614908","55","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 08:00","0","5.85034","7.368055","63.64789","65.15807","6.489655",".00394737","3.105592","40","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 08:30","0","5.843537","7.326389","76.99342","63.41206","6.524138",".00394737","1.118013","10","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 09:00","0","6.972414","7.354167","121.5469","65.28975","6.862069",".00631579","2.028987","45","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 09:30","0","7.1875","7.416667","142.8998","67.39389","6.62069",".05157895","1.5735","15","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 10:00","0","7.583333","7.506945","181.0885","64.69691","6.875862",".00394737","2.194618","40","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 10:30","0","7.375","7.618055","144.7476","65.09223","6.986207",".00394737","2.774329","55","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 11:00","0","7.819445","7.659722","191.7649","64.55206","7.027778",".00421053","2.36025","35","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 11:30","0","7.4375","7.743055","129.1436","66.74207","6.910345",".00394737","1.697724","0","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 12:00","0","7.708333","7.784722","173.9025","68.08923","6.868966",".00394737","2.028987","50","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 12:30","0","8.450705","7.868055","279.2295","65.15807","7.166667",".00394737","2.691513","5","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 13:00","0","9.5461","8.049295","333.6382","62.3586","7.729167",".00394737","2.36025","20","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 13:30","0","8.753521","8.253521","237.7557","62.95117","7.736111",".00394737","2.898553","35","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 14:00","0","8.809859","8.288733","222.1517","63.21453","7.840278",".00421053","2.15321","10","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 14:30","0","9.468085","8.387324","396.6701","64.04509","7.826389",".00394737","3.229816","30","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 15:00","0","10.92857","8.943662","551.6835","64.11751","8.380281",".00394737","4.099381","55","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 15:30","0","9.276596","9.085106","275.7391","66.014","7.854167",".00394737","2.898553","40","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 16:00","0","8.422535","8.929578","230.9803","66.81449","7.451389",".00394737","3.850934","15","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 16:30","0","8.507042","8.809859","241.4514","65.22392","7.4375",".00394737","3.312632","50","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 17:00","0","8.774648","8.823944","235.2919","64.4072","7.708333",".00394737","2.815737","5","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 17:30","0","8.922535","8.93662","287.0315","63.41206","7.659722",".00394737","3.271224","50","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 18:00","0","7.652778","8.915493","82.12631","63.97266","7.194445",".00394737","1.5735","15","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 18:30","0","6.958621","8.711267","57.48842","65.15807","6.917242",".00394737","2.194618","25","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 19:00","0","6.57931","8.542253","61.1841","65.42143","6.696552",".00394737","2.732921","15","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 19:30","0","5.891157","8.408451","54.20337","65.75064","6.537931",".00394737","1.739132","30","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 20:00","0","4.829932","8.246479","8.828579","65.75064","6.027586",".00394737","2.070395","50","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 20:30","0","4.353742","8.035212","0","65.88232","5.67347",".00394737","1.821947","70","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 21:00","0","3.707483","7.840278","0","67.17662","5.29932",".00394737","1.987579","80","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 21:30","0","2.810811","7.6875","0","70.88757","4.442177",".00394737",".9937894","65","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 22:00","0","2.067568","7.534722","0","76.03309","3.244898",".005",".6625263","30","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 22:30","0","1.503356","7.375","0","77.2058","2.668919",".03368421",".78675","0","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 23:00","0","1.322148","7.222222","0","78.14534","2.236486",".1165789",".7453421","5","-"
"2007","Apr-2007","03-APR-07","03-APR-2007 23:30","0","1.187919","7.076389","0","79.33047","1.926175",".2628947",".7453421","75","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 00:00","0",".9797297","6.937931","0","79.09344","1.912752",".3244737",".8281579","10","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 00:30","0","1.060403","6.813793","0","77.67129","2.135135",".3855263",".372671","55","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 01:00","0","1.651007","6.689655","0","72.07383","3.238095",".00736842",".6625263","35","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 01:30","0","1.402685","6.6","0","74.21489","2.932432",".08473684",".414079","140","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 02:00","0","1.154362","6.496552","0","76.40912","2.074324",".05394737",".3312632","130","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 02:30","0",".9121622","6.386207","0","73.36728","2.371622",".01",".4968947","110","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 03:00","0","1.644295","6.296552","0","72.53471","2.702703",".00394737",".4554868","5","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 03:30","0","2","6.262069","0","73.87425","2.702703",".00421053",".4968947","45","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 04:00","0","1.020134","6.193103","0","74.80746","2.25",".00421053",".78675","185","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 04:30","0",".5337838","6.075862","0","78.93542","1.503356",".1565789",".5383026","55","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 05:00","0",".4324324","5.972789","0","79.33047","1.355705",".2281579",".78675","350","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 05:30","0",".2635135","5.877551","0","79.5675",".972973",".3889473",".4968947","345","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 06:00","0",".2635135","5.789115","0","78.7774","1.120805",".4365789",".414079","15","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 06:30","0","-.0945946","5.693878",".2053158","81.70643",".5472973",".37",".5797105","55","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 07:00","0","-.1486487","5.591837","8.828579","81.77885",".3918919",".4771052",".6211184","0","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 07:30","0",".3445946","5.530612","20.94221","80.83163",".5202702",".6281579",".3312632","15","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 08:00","0",".8310811","5.503401","44.14289","80.19956",".8648649",".3476316",".1656316","350","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 08:30","0","3.476191","5.496599","187.248","76.1121","2.45946",".00421053",".414079","15","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 09:00","0","6.034483","5.605442","263.6255","70.23574","4.068027",".00394737",".2484474","20","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 09:30","0","7.111111","5.836735","335.486","64.82887","5.585034",".00394737",".6625263","45","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 10:00","0","8.105634","6.227586","413.506","61.96356","6.724138",".00394737",".5383026","260","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 10:30","0","9.957447","6.641379","425.6196","60.7687","7.590278",".00394737",".6211184","295","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 11:00","0","10.86429","7.055555","442.2502","60.62384","8.640845",".00394737",".6211184","180","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 11:30","0","12.86765","7.527778","568.3141","57.44746","9.950355",".00394737",".9109737","210","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 12:00","0","14.62121","8.042253","623.3387","54.64184","11.15329",".00394737","1.242237","185","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 12:30","0","15.56589","8.598592","645.7181","52.10145","12.05882",".00394737","1.283645","215","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 13:00","0","15.89923","9.042553","650.6457","52.9903","12.36029",".00394737","1.5735","205","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 13:30","0","16.45313","9.475178","649.8245","53.79908","12.91177",".00394737","1.697724","205","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 14:00","0","17.248","9.921986","661.3221","52.20021","13.29105",".00394737","1.325053","205","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 14:30","0","16.84375","10.49286","620.8749","59.42746","13.6791",".00394737","1.656316","205","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 15:00","0","16.90625","11.0511","604.2443","58.70321","13.99254",".00421053","1.366461","125","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 15:30","0","16.77344","11.57664","564.4131","59.49329","14.29545",".00421053","1.697724","110","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 16:00","0","16.80469","11.87591","527.0456","57.97896","14.46212",".00421053","1.614908","145","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 16:30","0","16.64063","12.13235","471.405","58.43984","14.80303",".00394737","1.532092","100","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 17:00","0","16.64063","12.18382","411.2475","56.26841","15.34884",".00421053","1.532092","180","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 17:30","0","15.81395","12.13971","355.1963","57.58392","14.96212",".00421053","1.739132","120","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 18:00","0","15.83721","11.84671","286.0049","55.41249","15.17829",".00421053","1.490684","130","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 18:30","0","14.70455","11.62774","181.2938","56.79563","14.96212",".00394737","1.200829","230","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 19:00","0","11.9708","11.14599","66.11168","61.7002","13.76866",".00394737","1.159421","170","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 19:30","0","10.68571","10.76429","47.22263","69.53772","12.19853",".00421053","1.200829","140","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 20:00","0","9.219858","10.44286","11.49768","70.67029","10.95",".00421053","1.5735","95","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 20:30","0","8.5","10.09286",".4106316","75.95408","10.05",".00421053","2.070395","105","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 21:00","0","7.743055","9.815603","0","77.59228","9.510638",".00421053","1.407868","95","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 21:30","0","6.55862","9.595745","0","79.5675","8.37324",".2157895",".5383026","135","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 22:00","0","6.434483","9.375887","0","81.634","7.9375",".5005263","1.283645","110","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 22:30","0","5.918367","9.184397","0","83.49694","7.277778",".5618421",".3312632","310","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 23:00","0","4.938776","9.021276","0","87.30533","6",".3923684",".2898553","335","-"
"2007","Apr-2007","04-APR-07","04-APR-2007 23:30","0","4.448979","8.838028","0","88.68798","5.462585",".3171053",".3312632","345","-"
"2007","Apr-2007","05-APR-07","05-APR-2007 00:00","0","4.244898","8.661972","0","89.93896","5.129251",".2831579",".414079","345","-"
"2007","Apr-2007","05-APR-07","05-APR-2007 00:30","0","3.761905","8.485915","0","89.80727","4.510204",".2736842",".4554868","0","-"
"2007","Apr-2007","05-APR-07","05-APR-2007 01:00","0","3.176871","8.302817","0","90.53152","4.136055",".2421053",".9109737","0","-"
"2007","Apr-2007","05-APR-07","05-APR-2007 01:30","0","3.244898","8.140845","0","91.45329","3.70068",".2378947",".372671","5","-"
