"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 15:30","2.828","13.15672","13.48508","63.75803","100","12.59559",".9997368","2.111803","220","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 16:00",".404","13.21642","13.5","44.77053","100","12.55147","1.081579","1.987579","220","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 16:30",".404","13.04478","13.49254","31.57921","100","12.36765","1.100263","1.904763","235","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 17:00",".606","13.07463","13.48508","32.77842","100","12.38235","1.116053",".6211184","265","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 17:30","1.212","13.0597","13.47015","27.98158","100","12.49265","1.073684","1.325053","215","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 18:00",".606","12.97794","13.46269","9.993422","100","12.52941","1.076579","2.236026","235","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 18:30","0","12.90441","13.41791","8.99408","100","12.51471","1.082105","1.656316","260","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 19:00",".202","12.94853","13.40298","13.59105","100","12.56618","1.098421","1.863355","230","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 19:30","0","12.98529","13.39552","13.19132","100","12.57353","1.108947","1.283645","230","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 20:00","0","12.94853","13.37313","4.996711","100","12.5","1.112105",".7453421","240","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 20:30","0","12.88235","13.34328","2.998026","100","12.45588","1.116842",".9523816","210","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 21:00","0","12.83088","13.31343","0","100","12.42647","1.117895",".9109737","135","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 21:30","0","12.83088","13.29105","0","100","12.39706","1.118947",".5383026","60","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 22:00","0","12.80882","13.26119","0","100","12.25","1.122895",".8281579","175","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 22:30","0","12.69853","13.22388","0","100","12.03677","1.125789",".9937894","150","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 23:00","0","12.66912","13.19403","0","100","11.9489","1.128421",".4968947","120","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 23:30","0","12.61029","13.16418","0","100","11.90511","1.128158",".78675","125","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 00:00","0","12.58088","13.13433","0","100","11.91971","1.126842",".9523816","140","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 00:30","0","12.55147","13.09702","0","100","11.88321","1.126316","1.035197","135","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 01:00","0","12.46323","13.0597","0","100","11.81022","1.127895",".9523816","155","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 01:30","0","12.42647","13.02985","0","100","11.76642","1.127895",".9109737","135","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 02:00","0","12.44853","13","0","100","11.82482","1.111053",".8281579","245","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 02:30",".202","12.44853","12.98529","0","100","11.82482","1.110263","1.242237","225","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 03:00",".404","12.41912","12.96323","0","100","11.81022","1.137105","1.035197","215","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 03:30",".404","12.43382","12.94853","0","100","11.74453","1.128158",".414079","245","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 04:00",".404","12.44118","12.91912","0","100","11.72993","1.133684",".6625263","190","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 04:30",".202","12.36029","12.90441","2.998026","100","11.71533","1.132105","1.863355","230","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 05:00",".202","12.28677","12.875","8.99408","100","11.67883","1.052632","2.608697","220","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 05:30",".202","12.27941","12.875","13.19132","100","11.61314","1.061053","2.608697","230","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 06:00",".404","12.27941","12.86765","7.794868","100","11.53285","1.060789","1.904763","235","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 06:30","1.01","12.30882","12.85294","11.3925","100","11.57664","1.051842","1.532092","215","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 07:00","1.414","12.40441","12.84559","18.18803","100","11.64964","1.027368","1.449276","230","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 07:30","2.02","12.46323","12.85294","30.38","100","11.70803","1.018421","1.697724","215","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 08:00",".606","12.57353","12.88971","35.57658","100","11.82482","1.063421","2.111803","235","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 08:30",".202","12.61765","12.90441","48.36816","100","11.86131","1.077631","2.277434","230","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 09:00",".808","12.69118","12.93382","43.77119","100","11.86861","1.09","2.15321","225","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 09:30",".202","13.04478","13.00746","82.54566","100","12.06618","1.120526","1.5735","220","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 10:00","0","12.98529","13.06716","52.96513","100","12.11029","1.123421","2.36025","220","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 10:30","0","12.95588","13.10448","54.16434","100","12.02206","1.118158","1.904763","220","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 11:00",".808","12.94853","13.1194","45.57","100","12.04412","1.127895","1.490684","215","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 11:30","1.616","12.97059","13.14179","31.97895","100","12.11765","1.128684","1.532092","185","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 12:00","1.818","12.90441","13.16418","37.77513","100","12.05882","1.096579","1.739132","200","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 12:30",".606","12.80882","13.16418","19.38724","100","12.10294","1.095263","2.608697","200","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 13:00","0","12.77941","13.14925","30.57987","100","12.10294","1.090526","2.650105","220","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 13:30","0","12.80147","13.1791","72.55224","100","12.05882","1.062105","3.726711","230","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 14:00","0","13.39552","13.29105","164.6916","100","12.44853",".4157895","3.395447","220","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 14:30","0","13.24627","13.38806","82.74553","97.94138","12.69853",".4905263","3.064184","220","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 15:00","0","13.20149","13.41791","96.93619","98.1246","12.61765","1.087368","2.732921","245","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 15:30","0","12.94118","13.41791","57.76197","96.83366","12.63235",".5713158","2.484474","240","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 16:00","0","12.86029","13.41791","58.36158","95.35646","12.75",".00394737","3.022776","240","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 16:30","0","12.83088","13.41045","53.96447","94.44037","12.77206",".00421053","2.608697","220","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 17:00","0","12.57353","13.3806","22.98487","94.70211","12.60294",".143421","2.525882","200","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 17:30","0","12.38971","13.32836","28.38132","94.17863","12.47794",".01552632","2.815737","230","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 18:00","0","12.41177","13.29105","25.98289","95.29102","12.375",".00421053","2.194618","220","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 18:30","0","12.31618","13.25373","14.39053","95.78015","12.25735",".00421053","2.608697","210","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 19:00","0","12.25","13.20895","15.58974","96.60464","12.13235",".00421053","2.401658","230","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 19:30","0","12.24265","13.16418","10.39316","96.92528","12.09559",".00421053","2.15321","225","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 20:00","0","12.25735","13.12687","6.995395","98.26201","11.9635",".00421053","1.5735","210","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 20:30","0","12.25735","13.08955","1.199211","99.40713","11.85401",".00394737","1.035197","175","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 21:00","0","12.17647","13.02985",".1998684","99.26971","11.75912",".00447368","1.283645","175","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 21:30","0","12.10294","12.98529","0","99.1781","11.74453",".00421053","1.242237","205","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 22:00",".202","12.08088","12.94853","0","99.49873","11.76642",".4597368","1.366461","185","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 22:30",".606","12.03677","12.91177","0","100","11.54745","1.173947","1.614908","225","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 23:00","1.01","11.9635","12.86765","0","100","11.35036","1.177105","2.277434","220","-"
"2005","Jun-2005","02-JUN-05","02-JUN-2005 23:30","1.818","11.87591","12.81618","0","100","11.18978","1.121053","2.111803","215","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 00:00",".606","11.84671","12.77206","0","100","11.24818","1.138421","2.732921","200","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 00:30","0","11.84671","12.74265","0","100","11.46715","1.110789","3.478263","230","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 01:00","0","11.89781","12.72059","0","100","11.63504","1.076579","3.436855","225","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 01:30","0","11.91971","12.69118","0","100","11.67883","1.076053","3.312632","225","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 02:00","0","11.91971","12.66912","0","100","11.62044","1.106316","3.436855","215","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 02:30","0","11.91971","12.65441","0","100","11.53285","1.108684","3.022776","255","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 03:00",".202","11.89781","12.63971","0","100","11.46715","1.121579","3.147","220","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 03:30","0","11.87591","12.61029","0","100","11.47445","1.114737","2.93996","220","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 04:00","0","11.91241","12.59559","0","100","11.48175","1.114474","2.484474","240","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 04:30","0","11.89051","12.57353","4.996711","100","11.45985","1.113158","3.064184","235","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 05:00","0","11.90511","12.56618","8.594342","100","11.37226","1.118684","2.732921","235","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 05:30","0","11.85401","12.55882","14.19066","100","11.16058","1.115","2.36025","225","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 06:00","0","11.86131","12.55147","14.99013","100","11.0365","1.110526","2.318842","240","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 06:30","0","11.78832","12.55147","23.38461","100","10.78571","1.127895","2.318842","230","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 07:00","0","11.93431","12.56618","47.36882","100","10.74286","1.140263","1.946171","245","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 07:30","0","12.13971","12.61765","68.355","100","10.77143","1.126316","1.987579","230","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 08:00","0","12.30147","12.66912","79.1479","100","11.0365","1.122105","2.070395","215","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 08:30","0","12.46323","12.75","87.14263","100","11.32847","1.122368","2.028987","210","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 09:00","0","12.81618","12.84559","142.5062","98.76585","11.71533",".7760526","1.614908","195","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 09:30","0","13.18657","12.98529","136.5101","96.74206","12.05882",".00421053","1.697724","200","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 10:00","0","13.6194","13.13433","228.6495","96.10078","12.36765",".00394737","1.283645","235","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 10:30","0","14.84848","13.47015","321.3884","91.49577","13.23881",".00421053","2.070395","235","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 11:00","0","14.49242","13.70149","236.4444","91.49577","13.0597",".08763158","2.36025","215","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 11:30",".202","14.57576","13.91045","314.5929","95.22559","12.68382","1.21","2.525882","240","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 12:00","0","14.68182","14.16667","249.2359","93.85145","12.875",".9652631","2.15321","245","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 12:30","0","14.92424","14.35606","421.5225","92.281","13.02985",".9297368","2.650105","240","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 13:00","0","16.86719","15","537.4462","84.46712","14.21212",".03026316","2.815737","230","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 13:30","0","15.20155","15.14729","304.5995","83.68189","13.76866",".04763158","2.567289","215","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 14:00","0","17.104","15.57364","621.191","79.54169","14.68939",".00394737","2.443066","230","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 14:30","0","17.6","16.07813","672.1575","74.94196","15.31783",".00394737","2.774329","235","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 15:00","0","18.22131","16.625","795.4763","74.35303","15.51163",".00368421","3.064184","215","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 15:30","0","17.96","17.04","576.8203","74.87652","15.30233",".00368421","3.064184","235","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 16:00","0","16.375","17","405.1333","75.71557","14.47727",".00368421","3.105592","235","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 16:30","0","16.3125","16.99219","475.0872","74.74564","14.48485",".00368421","2.981368","235","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 17:00","0","16.0625","17.008","341.1754","76.90759","14.13636",".00368421","2.318842","240","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 17:30","0","16.10938","16.99219","266.2247","74.4839","14.47727",".00368421","1.946171","230","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 18:00","0","15.03101","16.71875","273.6199","78.52089","13.74627",".00394737","2.525882","235","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 18:30","0","14.43939","16.47656","201.8671","79.77725","13.17164",".00394737","2.194618","225","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 19:00","0","13.80597","16.28125","139.708","77.57864","12.63235",".00394737","1.946171","225","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 19:30","0","13.20149","16.04688","87.74224","82.50406","12.11765",".00421053","2.318842","240","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 20:00","0","12.99265","15.81395","38.17487","89.1401","11.57664",".00605263","1.449276","220","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 20:30","0","12.48529","15.52713","11.99211","90.90686","11.0292",".01473684",".9937894","195","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 21:00","0","12.11765","15.21705","1.598947","92.4773","10.54286",".01921052",".2898553","185","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 21:30","0","11.70803","14.94697","0","96.10078","10.11429",".00552632",".5383026","10","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 22:00","0","11.93431","14.73485","0","98.58264","10.19286",".00657895",".6211184","160","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 22:30","0","11.85401","14.54545","0","97.98717","10.27857",".00631579",".9109737","130","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 23:00","0","11.67883","14.34091","0","98.67425","10.18571",".00578947",".8281579","175","-"
"2005","Jun-2005","03-JUN-05","03-JUN-2005 23:30","0","11.43796","14.13636","0","99.54454","9.936171",".00526316",".5797105","175","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 00:00","0","11.62044","14","0","99.40713","10.08571",".0068421",".4968947","0","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 00:30","0","10.93571","13.76866","0","99.77356","9.29078",".00473684",".414079","340","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 01:00","0","10.7","13.54478","0","100","8.683099",".00526316",".4554868","5","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 01:30","0","11.21168","13.44776","0","100","8.859155",".00763158",".2070395","5","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 02:00","0","11.59124","13.39552","0","100","9.659575",".01447368",".5797105","355","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 02:30","0","11.75182","13.33582","0","100","9.723404",".02131579",".5383026","0","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 03:00","0","11.74453","13.27612","0","100","9.460993",".02552631",".4968947","0","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 03:30","0","11.77372","13.21642","0","100","9.659575",".1005263",".372671","10","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 04:00",".404","11.75912","13.16418",".7994737","100","10.27143","1.147632","1.242237","235","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 04:30",".606","11.66423","13.11194","7.195263","100","10.37143","1.194474","1.739132","230","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 05:00","0","11.60584","13.07463","13.59105","100","10.29286","1.148947","1.863355","235","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 05:30",".202","11.56934","13.03731","20.38658","100","10.30714","1.154737","2.028987","240","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 06:00","0","11.71533","13.02985","36.17619","100","10.37143","1.158158","1.904763","210","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 06:30",".404","11.85401","13.03731","33.97763","100","10.44286","1.157368","1.5735","235","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 07:00","0","12.05882","13.05224","38.17487","100","10.49286","1.159474","1.407868","225","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 07:30",".202","11.9781","13.03731","30.97961","100","10.42857","1.150789","1.449276","230","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 08:00","0","12.03677","13.05224","48.16829","100","10.53571","1.147105","1.78054","220","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 08:30",".202","12.11029","13.06716","70.95329","100","10.66429","1.125","2.236026","245","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 09:00","0","12.32353","13.12687","77.14922","100","10.78571","1.125789","1.946171","230","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 09:30",".202","12.52941","13.18657","94.73763","100","10.96429","1.114737","1.987579","205","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 10:00","0","12.41912","13.22388","64.95724","100","11.0073","1.120526","2.194618","215","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 10:30","0","12.34559","13.24627","59.56079","100","11.0365","1.122895","2.277434","225","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 11:00","0","12.35294","13.24627","59.76066","100","11.11679","1.12921","1.904763","230","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 11:30","0","12.44853","13.26866","94.13803","98.49104","11.24088","1.132632","2.401658","215","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 12:00","0","12.40441","13.3209","106.5299","97.2144","11.23358","1.137895","3.105592","235","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 12:30","0","13.3209","13.49254","255.4319","94.37493","11.80292","1.127895","3.519671","235","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 13:00","0","13.23881","13.67164","203.4661","91.49577","11.9854","1.12921","3.188408","230","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 13:30","0","12.85294","13.74627","103.5318","89.85989","12.13235","1.119737","3.271224","235","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 14:00","0","12.57353","13.70895","132.9125","91.16859","11.9854","1.12","3.312632","235","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 14:30","0","13.30597","13.85075","201.8671","95.73435","11.9854","1.113684","3.478263","225","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 15:00","0","13.29105","13.97015","177.8829","93.91689","12.14706",".3186842","3.685303","225","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 15:30","0","12.83088","14","74.15118","95.82596","11.89051",".8081579","3.064184","220","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 16:00","0","12.72794","13.93284","91.53974","97.58084","11.70803","1.180526","2.732921","245","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 16:30","0","12.77206","13.91045","52.96513","97.5285","11.77372","1.168158","1.987579","230","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 17:00","0","12.69853","13.85075","62.15908","97.79023","11.78832","1.148158","1.366461","240","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 17:30","0","12.875","13.84328","43.17158","96.83366","12.02206","1.117632","1.407868","230","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 18:00","0","12.65441","13.79851","24.98355","95.68364","11.94161","1.038158","1.283645","235","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 18:30","0","12.44118","13.72388","29.38066","96.37562","11.75912","1.022105","1.242237","225","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 19:00","0","12.53677","13.66418","13.79092","98.26201","11.53285","1.102632",".8695658","215","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 19:30","0","12.33823","13.58209","7.595","98.2162","11.46715","1.094211","1.242237","225","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 20:00","0","12.29412","13.51493","3.997369","98.1246","11.39416","1.075",".7039342","230","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 20:30","1.01","12.25735","13.4403",".1998684","99.91098","11.17518","1.141316",".6211184","170","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 21:00",".202","12.17647","13.35821",".1998684","100","10.95","1.135",".4968947","175","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 21:30",".202","12.11765","13.29105","0","100","10.87143","1.138158",".2484474","190","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 22:00",".202","12.05147","13.24627","0","100","10.88571","1.147368",".78675","185","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 22:30","0","11.9781","13.17164","0","100","10.8","1.142632",".4968947","190","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 23:00","0","11.81752","13.09702","0","100","10.75","1.143158",".7453421","140","-"
"2005","Jun-2005","04-JUN-05","04-JUN-2005 23:30","0","11.93431","13.04478","0","100","10.79286","1.148421",".414079","0","-"
"2005","Jun-2005","05-JUN-05","05-JUN-2005 00:00","0","11.56934","12.94853","0","100","10.55714","1.143158",".2484474","0","-"
