,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
01/12/2022,05:45,3.1,3.1,2.9,99,2.9,0,---,0,0,---,3.1,3.1,3.1,1.4,1026,0,0,0,0,0,---,---,---,0.159,0,2.7,90,1.2,2.7,20.45,0.0804,---,0,---,---,---,---,349,1,100,15
01/12/2022,06:00,3.1,3.1,3.1,99,2.9,0,---,0,0,---,3.1,3.1,3.1,1.4,1026,0,0,0,0,0,---,---,---,0.159,0,2.8,90,1.3,2.7,20.45,0.0804,---,0,---,---,---,---,344,1,100,15
01/12/2022,06:15,3.1,3.2,3.1,99,3,0,---,0,0,---,3.1,3.2,3.2,1.4,1026.1,0,0,0,0,0,---,---,---,0.159,0,2.8,90,1.4,2.8,20.45,0.0804,---,0,---,---,---,---,342,1,100,15
01/12/2022,06:30,3.2,3.2,3.1,99,3,0,---,0,0,---,3.2,3.2,3.2,1.5,1026.1,0,0,0,0,0,---,---,---,0.158,0,2.8,90,1.4,2.8,20.45,0.0804,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,06:45,3.2,3.2,3.2,99,3.1,0,---,0,0,---,3.2,3.3,3.3,1.6,1026.1,0,0,0,0,0,---,---,---,0.157,0,2.9,90,1.5,2.9,20.45,0.0803,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,07:00,3.2,3.3,3.2,99,3.1,0,---,0,0,---,3.2,3.3,3.3,1.6,1026.2,0,0,0,0,0,---,---,---,0.157,0,2.9,90,1.5,2.9,20.45,0.0803,---,0,---,---,---,---,342,1,100,15
01/12/2022,07:15,3.3,3.3,3.2,99,3.1,0,---,0,0,---,3.3,3.3,3.3,1.6,1026.3,0,0,0,0,0,---,---,---,0.157,0,3,90,1.5,2.9,20.45,0.0803,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,07:30,3.3,3.3,3.2,99,3.1,0,---,0,0,---,3.3,3.3,3.3,1.6,1026.4,0,0,0,0,0,---,---,---,0.157,0,3.1,90,1.6,3,20.45,0.0803,---,0,---,---,---,---,339,1,99.1,15
01/12/2022,07:45,3.3,3.4,3.3,99,3.2,0,---,0,0,---,3.3,3.4,3.4,1.7,1026.6,0.2,0,0,0,0,---,---,---,0.156,0,3.1,90,1.6,3,20.45,0.0803,---,0,---,---,---,---,345,1,100,15
01/12/2022,08:00,3.4,3.4,3.3,99,3.2,0,---,0,0,---,3.4,3.4,3.4,1.7,1026.7,0,0,0,0,0,---,---,---,0.156,0,3.1,90,1.6,3.1,20.45,0.0803,---,0,---,---,---,---,350,1,100,15
01/12/2022,08:15,3.4,3.4,3.4,99,3.3,0,---,0,0,---,3.4,3.5,3.5,1.8,1026.8,0,0,0,0,0,---,---,---,0.155,0,3.1,90,1.6,3.1,20.45,0.0803,---,0,---,---,---,---,350,1,100,15
01/12/2022,08:30,3.5,3.5,3.4,99,3.4,0,---,0,0,---,3.5,3.6,3.6,1.8,1026.8,0,0,1,0.02,5,---,---,---,0.155,0,3.2,90,1.7,3.1,20.45,0.0803,---,0,---,---,---,---,351,1,100,15
01/12/2022,08:45,3.6,3.6,3.4,99,3.4,0,N,0,1,N,3.6,3.6,3.6,2,1026.9,0,0,8,0.17,12,---,---,---,0.154,0,3.3,90,1.8,3.2,20.45,0.0803,---,0,---,---,---,---,349,1,100,15
01/12/2022,09:00,3.7,3.7,3.6,99,3.5,0,N,0,2,N,3.7,3.7,3.7,2.2,1027,0,0,11,0.24,12,---,---,---,0.153,0,3.3,90,1.8,3.3,20.45,0.0803,---,0,---,---,---,---,349,1,100,15
01/12/2022,09:15,3.8,3.8,3.7,99,3.6,0,---,0,0,---,3.8,3.8,3.8,2.3,1027,0,0,10,0.22,11,---,---,---,0.152,0,3.4,91,2.1,3.4,20.55,0.0802,---,0,---,---,---,---,349,1,100,15
01/12/2022,09:30,3.8,3.8,3.7,99,3.7,0,N,0,2,N,3.8,3.9,3.9,2.4,1027,0,0,11,0.24,12,---,---,---,0.151,0,3.6,91,2.3,3.6,20.55,0.0802,---,0,---,---,---,---,347,1,100,15
01/12/2022,09:45,4,4,3.8,99,3.9,0,N,0,2,N,4,4.1,4.1,2.9,1027.2,0,0,12,0.26,14,---,---,---,0.149,0,3.7,91,2.4,3.7,20.55,0.0802,---,0,---,---,---,---,348,1,100,15
01/12/2022,10:00,4.1,4.1,4,99,3.9,0,N,0,2,N,4.1,4.2,4.2,3.2,1027.3,0,0,17,0.37,18,---,---,---,0.149,0,3.8,91,2.5,3.8,20.55,0.0801,---,0,---,---,---,---,349,1,100,15
01/12/2022,10:15,4.1,4.2,4.1,99,3.9,1,NW,0.25,3,NW,4.1,4.2,4.2,3.2,1027.2,0,0,17,0.37,19,---,---,---,0.149,0,3.9,90,2.5,3.9,20.45,0.0801,---,0,---,---,---,---,350,1,100,15
01/12/2022,10:30,4,4.1,4,99,3.9,1,WNW,0.25,3,WNW,4,4.1,4.1,3.1,1027.1,0,0,16,0.34,18,---,---,---,0.149,0,3.9,90,2.5,3.9,20.45,0.0801,---,0,---,---,---,---,350,1,100,15
01/12/2022,10:45,4.1,4.1,4,99,4,0,---,0,0,---,4.1,4.2,4.2,3.3,1027.4,0,0,22,0.47,25,---,---,---,0.148,0,4.1,91,2.7,4,20.55,0.0801,---,0,---,---,---,---,300,1,87.7,15
01/12/2022,11:00,4.3,4.4,4.1,100,4.3,0,---,0,0,---,4.3,4.4,4.4,3.6,1027.8,0,0,24,0.52,25,---,---,---,0.146,0,4.2,91,2.9,4.2,20.55,0.08,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,11:15,4.8,4.8,4.3,100,4.8,0,WNW,0,2,WNW,4.8,4.9,4.9,4.1,1028.2,0,0,25,0.54,30,---,---,---,0.141,0,4.5,91,3.2,4.4,20.55,0.08,---,0,---,---,---,---,345,1,100,15
01/12/2022,11:30,5,5,4.8,100,5,0,---,0,0,---,5,5.1,5.1,4.4,1028.2,0,0,29,0.62,30,---,---,---,0.139,0,4.8,91,3.4,4.7,20.55,0.0799,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,11:45,4.8,5.1,4.8,99,4.7,0,WNW,0,3,WNW,4.8,4.9,4.9,4.2,1027.9,0,0,29,0.62,32,---,---,---,0.141,0,4.9,91,3.6,4.9,20.55,0.0798,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,12:00,5.1,5.1,4.8,100,5.1,0,WNW,0,1,WNW,5.1,5.2,5.2,4.4,1027.8,0,0,27,0.58,30,---,---,---,0.138,0,5.1,91,3.7,5,20.55,0.0798,---,0,---,---,---,---,344,1,100,15
01/12/2022,12:15,5.2,5.2,5,99,5,0,WNW,0,1,WNW,5.2,5.3,5.3,4.5,1027.6,0,0,27,0.58,28,---,---,---,0.137,0,5.2,91,3.9,5.2,20.55,0.0797,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,12:30,5,5.2,4.9,100,5,0,WNW,0,2,WNW,5,5.1,5.1,4.4,1027.3,0,0,31,0.67,32,---,---,---,0.139,0,5.2,91,3.9,5.2,20.55,0.0797,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,12:45,5.2,5.2,5,99,5,0,---,0,0,---,5.2,5.3,5.3,4.5,1027.3,0,0,28,0.6,32,---,---,---,0.137,0,5.3,91,3.9,5.3,20.55,0.0796,---,0,---,---,---,---,343,1,100,15
01/12/2022,13:00,5.3,5.3,5.2,100,5.3,0,---,0,0,---,5.3,5.4,5.4,4.8,1027.5,0,0,32,0.69,35,---,---,---,0.135,0,5.4,91,4.1,5.4,20.55,0.0796,---,0,---,---,---,---,350,1,100,15
01/12/2022,13:15,5.6,5.6,5.3,100,5.6,0,WNW,0,1,WNW,5.6,5.7,5.7,4.8,1027.4,0,0,23,0.49,26,---,---,---,0.133,0,5.6,91,4.2,5.6,20.55,0.0796,---,0,---,---,---,---,350,1,100,15
01/12/2022,13:30,5.6,5.7,5.5,100,5.6,0,---,0,0,---,5.6,5.7,5.7,4.9,1027.3,0,0,26,0.56,30,---,---,---,0.133,0,5.7,91,4.3,5.7,20.55,0.0795,---,0,---,---,---,---,351,1,100,15
01/12/2022,13:45,5.6,5.7,5.6,100,5.6,0,WNW,0,1,WNW,5.6,5.7,5.7,5.1,1027,0,0,31,0.67,32,---,---,---,0.133,0,5.8,91,4.4,5.8,20.55,0.0795,---,0,---,---,---,---,350,1,100,15
01/12/2022,14:00,5.3,5.6,5.3,99,5.2,0,WNW,0,2,WNW,5.3,5.4,5.4,4.7,1026.4,0,0,25,0.54,28,---,---,---,0.135,0,5.7,90,4.2,5.7,20.45,0.0795,---,0,---,---,---,---,349,1,100,15
01/12/2022,14:15,5.4,5.4,5.3,99,5.2,0,---,0,0,---,5.4,5.5,5.5,4.7,1026.4,0,0,23,0.49,26,---,---,---,0.135,0,5.6,91,4.3,5.6,20.55,0.0795,---,0,---,---,---,---,346,1,100,15
01/12/2022,14:30,5.7,5.7,5.4,100,5.7,0,WNW,0,2,WNW,5.7,5.8,5.8,5.2,1026.7,0,0,32,0.69,33,---,---,---,0.132,0,5.7,91,4.4,5.7,20.55,0.0795,---,0,---,---,---,---,350,1,100,15
01/12/2022,14:45,5.8,5.8,5.7,100,5.8,0,WNW,0,1,WNW,5.8,6,6,5.6,1027,0,0,37,0.8,40,---,---,---,0.13,0,5.9,91,4.5,5.9,20.55,0.0794,---,0,---,---,---,---,351,1,100,15
01/12/2022,15:00,5.8,5.9,5.8,100,5.8,0,WNW,0,1,WNW,5.8,6,6,5.6,1026.7,0,0,35,0.75,42,---,---,---,0.13,0,6,91,4.6,6,20.55,0.0794,---,0,---,---,---,---,350,1,100,15
01/12/2022,15:15,5.5,5.8,5.5,99,5.4,0,WNW,0,1,WNW,5.5,5.6,5.6,4.2,1025.7,0,0,24,0.52,26,---,---,---,0.134,0,5.9,91,4.5,5.9,20.55,0.0793,---,0,---,---,---,---,350,1,100,15
01/12/2022,15:30,5.5,5.6,5.5,100,5.5,0,---,0,0,---,5.5,5.6,5.6,4.1,1025.4,0,0,16,0.34,18,---,---,---,0.134,0,5.7,91,4.4,5.7,20.55,0.0794,---,0,---,---,---,---,349,1,100,15
01/12/2022,15:45,5.5,5.6,5.5,100,5.5,0,WNW,0,1,WNW,5.5,5.6,5.6,4,1025.1,0,0,7,0.15,12,---,---,---,0.134,0,5.6,91,4.2,5.6,20.55,0.0794,---,0,---,---,---,---,348,1,100,15
01/12/2022,16:00,5.4,5.6,5.3,99,5.2,0,WNW,0,2,WNW,5.4,5.5,5.5,3.8,1024.8,0,0,0,0,5,---,---,---,0.135,0,5.4,91,4.1,5.4,20.55,0.0794,---,0,---,---,---,---,346,1,100,15
01/12/2022,16:15,5.3,5.4,5.3,99,5.1,0,WNW,0,1,WNW,5.3,5.4,5.4,3.7,1024.6,0,0,0,0,0,---,---,---,0.136,0,5.3,91,3.9,5.3,20.55,0.0794,---,0,---,---,---,---,345,1,100,15
01/12/2022,16:30,5.3,5.3,5.3,100,5.3,0,WNW,0,1,WNW,5.3,5.4,5.4,3.7,1024.8,0,0,0,0,0,---,---,---,0.136,0,5.2,91,3.9,5.2,20.55,0.0795,---,0,---,---,---,---,343,1,100,15
01/12/2022,16:45,5.3,5.3,5.3,99,5.2,0,---,0,0,---,5.3,5.4,5.4,3.7,1024.9,0,0,0,0,0,---,---,---,0.135,0,5.2,91,3.8,5.2,20.55,0.0795,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,17:00,5.3,5.3,5.3,100,5.3,0,---,0,0,---,5.3,5.4,5.4,3.7,1025,0,0,0,0,0,---,---,---,0.135,0,5.1,91,3.8,5.1,20.55,0.0795,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,17:15,5.3,5.3,5.3,100,5.3,0,---,0,0,---,5.3,5.4,5.4,3.4,1025.2,0,0,0,0,0,---,---,---,0.135,0,5.2,91,3.8,5.2,20.55,0.0795,---,0,---,---,---,---,340,1,99.4,15
01/12/2022,17:30,5.3,5.3,5.3,100,5.3,0,---,0,0,---,5.3,5.4,5.4,3.4,1025.3,0,0,0,0,0,---,---,---,0.135,0,5.2,91,3.8,5.2,20.55,0.0795,---,0,---,---,---,---,342,1,100,15
01/12/2022,17:45,5.3,5.3,5.3,100,5.3,0,---,0,0,---,5.3,5.4,5.4,3.4,1025.4,0,0,0,0,0,---,---,---,0.135,0,5.1,91,3.8,5.1,20.55,0.0796,---,0,---,---,---,---,342,1,100,15
01/12/2022,18:00,5.3,5.4,5.3,99,5.2,0,---,0,0,---,5.3,5.4,5.4,3.4,1025.5,0,0,0,0,0,---,---,---,0.135,0,5.1,91,3.8,5.1,20.55,0.0796,---,0,---,---,---,---,349,1,100,15
01/12/2022,18:15,5.4,5.4,5.3,99,5.2,0,---,0,0,---,5.4,5.5,5.5,3.5,1025.5,0,0,0,0,0,---,---,---,0.135,0,5.2,91,3.8,5.2,20.55,0.0796,---,0,---,---,---,---,348,1,100,15
01/12/2022,18:30,5.4,5.4,5.4,99,5.3,0,---,0,0,---,5.4,5.6,5.6,3.6,1025.5,0,0,0,0,0,---,---,---,0.134,0,5.2,91,3.8,5.2,20.55,0.0796,---,0,---,---,---,---,349,1,100,15
01/12/2022,18:45,5.4,5.5,5.4,99,5.3,0,---,0,0,---,5.4,5.6,5.6,3.6,1025.6,0,0,0,0,0,---,---,---,0.134,0,5.2,91,3.8,5.2,20.55,0.0796,---,0,---,---,---,---,350,1,100,15
01/12/2022,19:00,5.5,5.5,5.4,99,5.4,0,---,0,0,---,5.5,5.6,5.6,3.6,1025.5,0,0,0,0,0,---,---,---,0.134,0,5.2,91,3.8,5.2,20.55,0.0795,---,0,---,---,---,---,349,1,100,15
01/12/2022,19:15,5.4,5.5,5.4,99,5.3,0,---,0,0,---,5.4,5.6,5.6,3.6,1025.3,0,0,0,0,0,---,---,---,0.134,0,5.2,90,3.7,5.1,20.45,0.0795,---,0,---,---,---,---,349,1,100,15
01/12/2022,19:30,5.5,5.5,5.4,99,5.4,0,---,0,0,---,5.5,5.6,5.6,3.6,1025.3,0,0,0,0,0,---,---,---,0.134,0,5.1,90,3.6,5.1,20.45,0.0796,---,0,---,---,---,---,349,1,100,15
01/12/2022,19:45,5.4,5.5,5.4,99,5.3,0,---,0,0,---,5.4,5.6,5.6,3.6,1025.2,0,0,0,0,0,---,---,---,0.134,0,5.1,90,3.6,5,20.45,0.0796,---,0,---,---,---,---,349,1,100,15
01/12/2022,20:00,5.4,5.5,5.4,99,5.3,0,---,0,0,---,5.4,5.6,5.6,3.6,1025.2,0,0,0,0,0,---,---,---,0.134,0,5,90,3.5,4.9,20.45,0.0796,---,0,---,---,---,---,349,1,100,15
01/12/2022,20:15,5.4,5.4,5.4,99,5.3,0,---,0,0,---,5.4,5.6,5.6,3.6,1025.3,0,0,0,0,0,---,---,---,0.134,0,5,90,3.5,4.9,20.45,0.0796,---,0,---,---,---,---,349,1,100,15
01/12/2022,20:30,5.4,5.5,5.4,99,5.3,0,---,0,0,---,5.4,5.6,5.6,3.6,1025.2,0,0,0,0,0,---,---,---,0.134,0,4.9,90,3.4,4.9,20.45,0.0796,---,0,---,---,---,---,349,1,100,15
01/12/2022,20:45,5.4,5.4,5.4,99,5.3,0,---,0,0,---,5.4,5.6,5.6,3.6,1025.2,0,0,0,0,0,---,---,---,0.134,0,4.9,90,3.4,4.9,20.45,0.0796,---,0,---,---,---,---,351,1,100,15
01/12/2022,21:00,5.4,5.4,5.4,99,5.2,0,---,0,0,---,5.4,5.5,5.5,3.5,1025.1,0,0,0,0,0,---,---,---,0.135,0,4.9,90,3.4,4.8,20.45,0.0796,---,0,---,---,---,---,346,1,100,15
01/12/2022,21:15,5.3,5.4,5.3,99,5.2,0,---,0,0,---,5.3,5.4,5.4,3.4,1025,0,0,0,0,0,---,---,---,0.135,0,4.7,90,3.2,4.7,20.45,0.0797,---,0,---,---,---,---,344,1,100,15
01/12/2022,21:30,5.2,5.3,5.2,99,5.1,0,---,0,0,---,5.2,5.3,5.3,3.3,1024.7,0,0,0,0,0,---,---,---,0.137,0,4.5,90,3,4.4,20.45,0.0797,---,0,---,---,---,---,342,1,100,15
01/12/2022,21:45,5.1,5.3,5.1,99,5,0,---,0,0,---,5.1,5.2,5.2,3.2,1024.6,0,0,0,0,0,---,---,---,0.138,0,4.3,90,2.8,4.3,20.45,0.0798,---,0,---,---,---,---,343,1,100,15
01/12/2022,22:00,4.9,5.1,4.9,99,4.8,0,---,0,0,---,4.9,5.1,5.1,3.1,1024.8,0,0,0,0,0,---,---,---,0.139,0,4.2,91,2.9,4.2,20.55,0.0798,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,22:15,5,5,4.9,100,5,0,---,0,0,---,5,5.1,5.1,3.1,1025.4,0,0,0,0,0,---,---,---,0.139,0,4.3,91,3,4.3,20.55,0.0798,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,22:30,5.1,5.1,4.9,99,4.9,0,WNW,0,2,WNW,5.1,5.2,5.2,3.2,1025.8,0,0,0,0,0,---,---,---,0.138,0,4.4,91,3.1,4.4,20.55,0.0798,---,0,---,---,---,---,342,1,100,15
01/12/2022,22:45,5.1,5.2,5.1,99,5,0,---,0,0,---,5.1,5.2,5.2,3.2,1025.8,0,0,0,0,0,---,---,---,0.138,0,4.6,91,3.2,4.5,20.55,0.0798,---,0,---,---,---,---,342,1,100,15
01/12/2022,23:00,5.2,5.2,5.1,99,5,0,WNW,0,2,WNW,5.2,5.3,5.3,3.3,1025.9,0,0,0,0,0,---,---,---,0.137,0,4.7,91,3.3,4.6,20.55,0.0797,---,0,---,---,---,---,345,1,100,15
01/12/2022,23:15,5.3,5.3,5.2,100,5.3,0,---,0,0,---,5.3,5.4,5.4,3.4,1026,0,0,0,0,0,---,---,---,0.136,0,4.8,91,3.4,4.7,20.55,0.0797,---,0,---,---,---,---,299,1,87.4,15
01/12/2022,23:30,5.3,5.3,5.2,100,5.3,0,---,0,0,---,5.3,5.4,5.4,3.4,1026,0,0,0,0,0,---,---,---,0.135,0,4.8,91,3.5,4.8,20.55,0.0797,---,0,---,---,---,---,350,1,100,15
01/12/2022,23:45,5.4,5.4,5.3,100,5.4,0,---,0,0,---,5.4,5.5,5.5,3.5,1025.8,0,0,0,0,0,---,---,---,0.135,0,4.9,90,3.4,4.9,20.45,0.0797,---,0,---,---,---,---,349,1,100,15
02/12/2022,00:00,5.4,5.4,5.4,99,5.2,0,WNW,0,1,WNW,5.4,5.5,5.5,3.5,1025.6,0,0,0,0,0,---,---,---,0.135,0,4.9,90,3.4,4.9,20.45,0.0796,---,0,---,---,---,---,350,1,100,15
02/12/2022,00:15,5.4,5.4,5.3,99,5.2,0,WNW,0,1,WNW,5.4,5.5,5.5,3.5,1025.4,0,0,0,0,0,---,---,---,0.135,0,4.9,90,3.4,4.9,20.45,0.0796,---,0,---,---,---,---,347,1,100,15
02/12/2022,00:30,5.4,5.4,5.3,99,5.2,0,WNW,0,1,WNW,5.4,5.5,5.5,3.5,1025.2,0,0,0,0,0,---,---,---,0.135,0,4.9,90,3.4,4.8,20.45,0.0796,---,0,---,---,---,---,349,1,100,15
02/12/2022,00:45,5.3,5.4,5.3,100,5.3,0,WNW,0,2,WNW,5.3,5.4,5.4,3.4,1024.9,0,0,0,0,0,---,---,---,0.135,0,4.8,90,3.3,4.8,20.45,0.0796,---,0,---,---,---,---,350,1,100,15
02/12/2022,01:00,5.4,5.4,5.3,99,5.2,2,NNW,0.5,3,NNW,5.4,5.5,5.5,3.5,1024.9,0,0,0,0,0,---,---,---,0.135,0,4.8,90,3.3,4.7,20.45,0.0796,---,0,---,---,---,---,351,1,100,15
02/12/2022,01:15,5.4,5.4,5.3,100,5.4,0,N,0,2,N,5.4,5.6,5.6,3.6,1024.9,0,0,0,0,0,---,---,---,0.134,0,4.8,90,3.3,4.8,20.45,0.0796,---,0,---,---,---,---,346,1,100,15
02/12/2022,01:30,5.4,5.5,5.4,99,5.3,0,---,0,0,---,5.4,5.6,5.6,3.6,1024.8,0,0,0,0,0,---,---,---,0.134,0,4.8,90,3.3,4.7,20.45,0.0796,---,0,---,---,---,---,349,1,100,15
02/12/2022,01:45,5.3,5.4,5.3,100,5.3,0,---,0,0,---,5.3,5.4,5.4,3.4,1024.4,0,0,0,0,0,---,---,---,0.136,0,4.7,90,3.2,4.7,20.45,0.0796,---,0,---,---,---,---,349,1,100,15
02/12/2022,02:00,5.2,5.3,5.2,100,5.2,0,---,0,0,---,5.2,5.3,5.3,3.3,1024,0,0,0,0,0,---,---,---,0.137,0,4.6,90,3.1,4.5,20.45,0.0796,---,0,---,---,---,---,350,1,100,15
02/12/2022,02:15,5.2,5.2,5.2,100,5.2,0,ENE,0,2,ENE,5.2,5.3,5.3,3.3,1023.9,0,0,0,0,0,---,---,---,0.137,0,4.4,90,2.9,4.4,20.45,0.0797,---,0,---,---,---,---,345,1,100,15
02/12/2022,02:30,5.1,5.2,5.1,99,5,0,---,0,0,---,5.1,5.2,5.2,3.2,1024.2,0,0,0,0,0,---,---,---,0.138,0,4.3,91,3,4.3,20.55,0.0797,---,0,---,---,---,---,344,1,100,15
02/12/2022,02:45,5.2,5.2,5.1,99,5,0,ENE,0,2,ENE,5.2,5.3,5.3,3.3,1024.8,0,0,0,0,0,---,---,---,0.137,0,4.4,91,3.1,4.4,20.55,0.0797,---,0,---,---,---,---,342,1,100,15
