"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 23:00","0","-","13.44776","0","100","4.931973","-",".4968947","0","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 23:30","0","-","13.37313","0","100","5.054422","-",".6625263","340","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 00:00","0","-","13.29105","0","100","4.952381","-",".9109737","50","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 00:30","0","-","13.21642","0","100","4.77551","-",".6625263","40","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 01:00","0","-","13.13433","0","100","4.489796","-",".4554868","40","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 01:30","0","-","13.05224","0","100","4.22449","-",".5383026","5","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 02:00",".202","-","12.97794","0","100","4.088435","-",".9109737","0","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 02:30","0","-","12.90441","0","100","3.687075","-",".5383026","355","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 03:00","0","-","12.83088","0","100","3.530612","-",".5383026","0","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 03:30","0","-","12.75735","0","100","3.489796","-",".3312632","30","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 04:00","0","-","12.68382","0","100","3.680272","-",".6211184","10","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 04:30","0","-","12.61029","0","100","3.489796","-",".372671","10","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 05:00","0","-","12.54412","0","100","3.414966","-",".6211184","10","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 05:30","0","-","12.47794","0","100","3.727891","-",".5797105","15","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 06:00","0","-","12.41177","0","100","3.428571","-",".5797105","10","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 06:30","0","-","12.34559","7.52629","100","3.251701","-",".372671","10","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 07:00","0","-","12.28677","19.99843","100","3.285714","-",".5797105","0","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 07:30","0","-","12.22794","33.97582","100","3.55102","-",".7039342","355","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 08:00","0","-","12.16912","126.0116","100","4.557823","-",".4968947","5","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 08:30","0","-","12.125","190.5227","100","7.305555","-",".04140789","5","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 09:00","0","-","12.10294","254.8187","100","8.471831","-",".8695658","5","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 09:30","0","-","12.10294","330.2966","98.54397","9.751773","-",".3312632","140","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 10:00","0","-","12.125","396.958","88.49319","11.24818","-",".9937894","225","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 10:30","0","-","12.17647","417.6016","88.96169","12.125","-",".9937894","225","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 11:00","0","-","12.25","466.63","82.55687","12.94853","-","1.366461","240","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 11:30","0","-","12.34559","503.1862","72.2284","13.73881","-","1.366461","235","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 12:00","0","-","12.46323","523.6147","68.02908","14.34848","-","1.697724","240","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 12:30","0","-","12.55882","516.3035","62.85131","14.84091","-","1.821947","185","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 13:00","0","-","12.61765","509.6373","62.14856","14.87121","-","2.111803","225","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 13:30","0","-","12.69118","485.1231","61.36599","14.98485","-","1.904763","185","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 14:00","0","-","12.77206","446.2015","62.32425","15.07752","-","1.904763","205","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 14:30","0","-","12.84559","392.0122","63.43692","15","-","2.277434","205","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 15:00","0","-","12.90441","329.8665","65.82084","14.95455","-","1.987579","210","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 15:30","0","-","12.95588","275.4622","67.53663","14.78788","-","1.946171","210","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 16:00","0","-","12.98529","211.3812","71.29141","14.52273","-","1.904763","225","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 16:30",".202","-","13.02239","138.2687","73.44961","14.19697","-","1.532092","210","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 17:00","0","-","13.03731","82.35912","74.84657","13.64179","-","1.283645","195","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 17:30","0","-","13.05224","22.79391","81.15768","12.85294","-",".372671","210","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 18:00","0","-","13.03731","1.720295","92.65108","11.47445","-",".372671","175","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 18:30","0","-","13.02239","0","93.64664","10.67143","-",".5383026","160","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 19:00","0","-","13","0","99.52781","9.390071","-",".8695658","0","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 19:30","0","-","12.97794","0","100","8.549295","-",".6625263","5","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 20:00","0","-","12.93382","0","100","10.24286","-","1.076605","135","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 20:30","0","-","12.89706","0","100","10.79286","-",".7453421","130","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 21:00","0","-","12.875","0","100","11.26277","-",".8695658","120","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 21:30","0","-","12.83823","0","100","11.56934","-",".8695658","140","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 22:00","0","-","12.81618","0","98.58496","11.9927","-","1.407868","145","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 22:30","0","-","12.80147","0","99.85575","11.89781","-","1.200829","125","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 23:00","0","-","12.78677","0","100","11.90511","-","1.242237","135","-"
"2014","Oct-2014","02-OCT-14","02-OCT-2014 23:30","0","-","12.77941","0","100","12.02941","-","1.407868","125","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 00:00","0","-","12.77206","0","99.93774","12.15441","-","1.076605","140","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 00:30","0","-","12.77206","0","98.83092","12.23529","-","1.076605","120","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 01:00","0","-","12.77206","0","99.32284","12.13971","-",".8281579","170","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 01:30","0","-","12.76471","0","100","12.10294","-",".6211184","195","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 02:00","0","-","12.77206","0","100","12.10294","-",".78675","190","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 02:30","0","-","12.77941","0","100","12.02941","-",".6625263","180","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 03:00","0","-","12.77206","0","100","11.89051","-",".8695658","190","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 03:30","0","-","12.77206","0","100","12.24265","-","1.118013","200","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 04:00","0","-","12.78677","0","100","12.28677","-",".6625263","190","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 04:30","0","-","12.77941","0","100","11.9854","-","1.242237","125","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 05:00","0","-","12.78677","0","100","12.23529","-","2.028987","150","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 05:30","0","-","12.78677","0","100","12.43382","-","1.821947","160","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 06:00","0","-","12.79412","0","100","12.75735","-","2.028987","170","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 06:30","0","-","12.80147","0","100","13.15672","-","1.987579","175","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 07:00","0","-","12.80147",".8601474","100","13.30597","-","2.070395","140","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 07:30","0","-","12.80882","7.311253","100","13.39552","-","1.366461","145","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 08:00","0","-","12.81618","10.96688","100","13.43284","-","1.283645","155","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 08:30","0","-","12.83088","13.33228","100","13.46269","-","1.283645","160","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 09:00","0","-","12.84559","20.21346","100","13.63433","-","1.035197","180","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 09:30","0","-","12.86029","21.71872","100","13.96269","-","1.614908","230","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 10:00","0","-","12.875","31.18034","100","14.51515","-","2.732921","210","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 10:30","0","-","12.88971","33.76079","100","14.55303","-","1.987579","180","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 11:00","0","-","12.91177","30.53523","100","14.66667","-","2.070395","190","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 11:30","0","-","12.94118","25.58939","100","15.09302","-","2.318842","205","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 12:00","0","-","12.95588","24.5142","100","15.44186","-","2.401658","210","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 12:30","0","-","12.97794","41.07204","100","15.64341","-","2.111803","175","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 13:00",".202","-","13","34.62093","100","15.24031","-","2.15321","200","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 13:30","0","-","13.02985","29.24501","100","15.30233","-","2.15321","200","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 14:00",".202","-","13.0597","37.84649","100","15.58915","-","2.236026","225","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 14:30","0","-","13.08209","51.60884","100","15.99225","-","2.443066","190","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 15:00","0","-","13.11194","41.50211","100","15.99225","-","2.815737","205","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 15:30",".202","-","13.13433","25.15931","100","15.41085","-","2.028987","205","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 16:00","0","-","13.16418","18.70821","100","14.95455","-","1.242237","195","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 16:30",".202","-","13.19403","11.18192","100","14.87121","-",".9937894","205","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 17:00","0","-","13.20895","8.1714","100","14.7803","-",".4968947","210","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 17:30",".202","-","13.23134",".4300737","100","14.69697","-",".5383026","205","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 18:00","0","-","13.24627","0","100","14.81061","-",".9937894","195","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 18:30","0","-","13.26866","0","100","15.58915","-","1.987579","185","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 19:00","0","-","13.28358","0","100","16.23438","-","2.36025","190","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 19:30","0","-","13.30597","0","99.5688","16.41406","-","2.070395","200","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 20:00",".202","-","13.31343","0","99.28185","16.14844","-","1.366461","175","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 20:30","0","-","13.32836","0","95.82039","16.24219","-","1.863355","180","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 21:00","0","-","13.33582","0","96.51728","16.08594","-","1.490684","175","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 21:30","0","-","13.35075","0","98.66695","15.86822","-","2.070395","155","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 22:00","0","-","13.35821","0","99.89675","15.71318","-","1.946171","210","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 22:30","0","-","13.37313","0","100","15.56589","-","1.821947","170","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 23:00","0","-","13.37313","0","100","15.55039","-","2.028987","195","-"
"2014","Oct-2014","03-OCT-14","03-OCT-2014 23:30","0","-","13.38806","0","100","15.17054","-","1.904763","180","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 00:00","0","-","13.38806","0","100","14.82576","-","1.739132","200","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 00:30","1.818","-","13.39552","0","100","14.29545","-","1.532092","185","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 01:00","1.212","-","13.40298","0","100","14.02273","-","1.076605","185","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 01:30",".404","-","13.41045","0","100","13.94776","-","1.490684","175","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 02:00",".202","-","13.41045","0","100","13.91791","-","1.449276","160","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 02:30",".808","-","13.41791","0","100","13.81343","-","1.118013","180","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 03:00","1.414","-","13.42537","0","100","13.78358","-","1.821947","135","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 03:30","1.212","-","13.41791","0","100","13.82836","-","1.904763","145","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 04:00","1.818","-","13.41791","0","100","13.8209","-","1.821947","190","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 04:30","1.818","-","13.42537","0","100","13.67164","-","1.490684","145","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 05:00","1.414","-","13.42537","0","100","11.27007","-","2.070395","315","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 05:30","1.01","-","13.41045","0","100","10.35714","-","1.78054","0","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 06:00",".808","-","13.40298","0","100","9.957447","-","1.407868","330","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 06:30",".404","-","13.37313","0","100","9.631206","-",".8695658","245","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 07:00",".606","-","13.35075","4.945848","100","9.482269","-",".9109737","230","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 07:30",".404","-","13.31343","8.386437","100","9.099291","-","1.200829","285","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 08:00",".202","-","13.27612","14.40747","100","8.492958","-","1.200829","300","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 08:30",".404","-","13.23881","39.78182","100","8.288733","-",".9937894","305","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 09:00",".202","-","13.20149","72.46742","100","8.640845","-","1.242237","340","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 09:30",".404","-","13.15672","64.29602","100","8.93662","-",".9523816","315","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 10:00",".202","-","13.1194","63.43587","100","9","-","1.076605","310","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 10:30",".202","-","13.08955","88.16511","100","9.134752","-",".8281579","295","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 11:00",".202","-","13.0597","174.3949","100","9.624113","-",".78675","205","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 11:30",".202","-","13.0597","414.161","94.34938","10.85","-","1.118013","225","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 12:00","0","-","13.06716","298.9012","86.41788","11.87591","-","1.614908","255","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 12:30",".202","-","13.06716","318.4696","88.61031","11.64234","-","1.449276","310","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 13:00","0","-","13.07463","359.7567","85.96694","11.81752","-","1.78054","230","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 13:30",".202","-","13.09702","324.9207","86.22462","11.77372","-","2.070395","225","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 14:00","0","-","13.11194","420.3971","81.67303","12.38235","-","2.567289","250","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 14:30",".202","-","13.13433","386.8513","78.44042","12.68382","-","2.525882","280","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 15:00","0","-","13.14179","155.0416","83.25961","11.69343","-","2.070395","215","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 15:30","0","-","13.14925","75.90801","88.786","10.66429","-","1.739132","225","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 16:00",".202","-","13.14179","127.7319","87.61476","11.09489","-","1.739132","245","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 16:30","0","-","13.14179","122.1409","87.02914","10.87143","-","1.532092","240","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 17:00","0","-","13.12687","47.30811","87.49763","10.72857","-",".8281579","200","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 17:30","0","-","13.10448","11.18192","93.29527","9.375887","-",".6211184","130","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 18:00","0","-","13.0597","1.505258","100","7.923611","-",".5797105","350","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 18:30","0","-","13.02239","0","100","6.862069","-",".8695658","5","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 19:00","0","-","12.98529","0","100","6.737931","-",".9937894","340","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 19:30","0","-","12.94118","0","100","6.986207","-",".9523816","355","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 20:00","0","-","12.89706","0","100","7.111111","-",".9937894","345","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 20:30","0","-","12.84559","0","100","6.724138","-",".8281579","350","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 21:00","0","-","12.80147","0","100","6.206897","-",".7453421","340","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 21:30","0","-","12.75","0","100","6.42069","-",".7453421","0","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 22:00","0","-","12.70588","0","100","6.089655","-",".78675","15","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 22:30","0","-","12.65441","0","100","5.585034","-",".8281579","350","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 23:00","0","-","12.61029","0","100","5.176871","-",".5797105","345","-"
"2014","Oct-2014","04-OCT-14","04-OCT-2014 23:30","0","-","12.55147","0","100","4.70068","-",".5797105","55","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 00:00","0","-","12.49265","0","100","4.489796","-",".5797105","5","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 00:30","0","-","12.44118","0","100","4.591837","-","1.159421","0","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 01:00","0","-","12.39706","0","100","5.306122","-",".9109737","10","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 01:30","0","-","12.34559","0","100","5.428571","-",".8281579","145","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 02:00","0","-","12.30882","0","100","6.110345","-",".6211184","245","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 02:30","0","-","12.27206","0","100","6.275862","-",".5383026","15","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 03:00","0","-","12.23529","0","100","5.938776","-",".2898553","10","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 03:30",".202","-","12.19853","0","100","5.619048","-",".372671","80","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 04:00","0","-","12.16177","0","100","5.428571","-",".5797105","350","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 04:30","0","-","12.125","0","100","5.748299","-",".9109737","50","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 05:00","0","-","12.11029","0","100","6","-","1.118013","60","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 05:30","0","-","12.07353","0","100","5.92517","-","1.118013","350","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 06:00","0","-","12.05147","0","100","6.393104","-",".7039342","0","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 06:30","0","-","12.02941","4.515774","100","7.243055","-",".4554868","100","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 07:00","0","-","12.01471","12.68717","100","7.409722","-",".372671","275","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 07:30","0","-","12.00735","12.04206","100","7.611111","-",".2484474","160","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 08:00","0","-","12","26.66457","100","7.722222","-",".4968947","25","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 08:30","0","-","11.9927","32.90064","100","7.909722","-",".4968947","95","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 09:00","0","-","12","94.83125","100","8.211267","-",".5383026","65","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 09:30","0","-","12.00735","119.5605","100","8.866198","-",".5797105","85","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 10:00","0","-","12.02206","143.8596","100","9.191489","-",".5383026","230","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 10:30","0","-","12.02206","151.1709","100","9.5461","-",".6625263","210","-"
"2014","Oct-2014","05-OCT-14","05-OCT-2014 11:00","0","-","12.05147","134.8281","100","9.900709","-",".5383026","205","-"
