"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 21:00","0","-","6.44138","0","95.16924","6.386207","-",".372671","110","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 21:30","0","-","6.434483","0","94.17369","6.503448","-",".372671","110","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 22:00","0","-","6.44138","0","93.06101","6.668965","-",".3312632","170","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 22:30","0","-","6.44138","0","91.77265","6.703448","-",".2070395","170","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 23:00","0","-","6.44138","0","86.67554","7.208333","-",".414079","55","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 23:30","0","-","6.44138","0","85.83811","7.381945","-",".3312632","205","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 00:00","0","-","6.448276","0","88.43462","7.076389","-",".1656316","220","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 00:30","0","-","6.455173","0","89.95724","7.020833","-",".08281579","215","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 01:00","0","-","6.455173","0","91.42128","7.020833","-",".3312632","140","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 01:30","0","-","6.455173","0","92.12402","7.131945","-",".2070395","140","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 02:00","0","-","6.462069","0","93.29527","6.965517","-",".2484474","115","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 02:30","0","-","6.462069","0","93.00246","6.951724","-",".3312632","115","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 03:00","0","-","6.468966","0","93.64664","6.8","-",".372671","335","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 03:30","0","-","6.468966","0","94.05656","6.710345","-",".6211184","5","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 04:00","0","-","6.475862","0","94.23225","6.655172","-",".414079","0","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 04:30","0","-","6.475862","0","93.2367","6.751724","-",".7039342","0","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 05:00","0","-","6.475862","0","90.65998","7.180555","-","1.159421","150","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 05:30","0","-","6.489655","0","91.65553","7.166667","-","1.035197","155","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 06:00","0","-","6.489655","0","92.59252","7.069445","-","1.076605","160","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 06:30","0","-","6.489655","0","93.41238","7.020833","-",".78675","160","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 07:00","0","-","6.496552","0","94.58363","6.848276","-",".4554868","190","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 07:30","0","-","6.503448","0","95.22781","6.744828","-",".6211184","165","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 08:00","0","-","6.503448","0","95.22781","6.731034","-",".414079","175","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 08:30","0","-","6.510345","0","95.7794","6.586207","-",".2070395","175","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 09:00","0","-","6.510345","4.945848","96.06635","6.496552","-",".2898553","210","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 09:30","0","-","6.517241","9.031548","96.14834","6.503448","-",".6625263","195","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 10:00","0","-","6.517241","13.54732","95.98436","6.634483","-",".78675","190","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 10:30","0","-","6.524138","19.13828","93.88088","6.77931","-","1.159421","195","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 11:00","0","-","6.524138","22.36383","89.66443","6.882759","-","1.821947","210","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 11:30","0","-","6.531034","16.55784","88.3175","6.882759","-","1.739132","210","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 12:00","0","-","6.537931","11.82703","89.25449","6.862069","-","1.5735","245","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 12:30","0","-","6.537931","24.94427","89.95724","6.910345","-","1.739132","205","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 13:00","0","-","6.544827","37.41641","90.48429","6.993104","-","1.490684","200","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 13:30","0","-","6.544827","21.07361","90.83566","7.055555","-","1.614908","200","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 14:00","0","-","6.551724","16.55784","91.77265","7.013889","-","1.490684","200","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 14:30","0","-","6.55862","13.76236","90.65998","7.097222","-","1.821947","190","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 15:00","0","-","6.565517","9.891695","90.30861","7.083333","-","1.407868","215","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 15:30","0","-","6.572414","4.515774","90.25005","7.020833","-","1.78054","200","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 16:00","0","-","6.572414",".2150369","91.47984","6.889655","-","1.407868","205","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 16:30","0","-","6.57931","0","92.12402","6.793103","-","1.490684","195","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 17:00","0","-","6.586207","0","92.29971","6.77931","-","1.656316","200","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 17:30","0","-","6.593103","0","91.94834","6.813793","-","1.532092","205","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 18:00","0","-","6.6","0","91.94834","6.758621","-","1.118013","195","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 18:30","0","-","6.606896","0","90.36716","6.806897","-","1.656316","200","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 19:00","0","-","6.606896","0","89.25449","6.841379","-","1.532092","210","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 19:30","0","-","6.613793","0","89.84011","6.751724","-","1.366461","200","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 20:00","0","-","6.613793","0","90.19148","6.737931","-","1.325053","180","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 20:30","0","-","6.62069","0","90.42573","6.772414","-","1.407868","210","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 21:00","0","-","6.627586","0","89.72298","6.875862","-","1.614908","195","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 21:30","0","-","6.634483","0","90.19148","6.82069","-","1.242237","180","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 22:00","0","-","6.634483","0","90.36716","6.868966","-","1.407868","185","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 22:30","0","-","6.641379","0","90.36716","7.034722","-","1.449276","195","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 23:00","0","-","6.641379","0","90.71854","7.166667","-","1.449276","195","-"
"2013","Dec-2013","02-DEC-13","02-DEC-2013 23:30","0","-","6.641379","0","91.59697","7.208333","-","1.283645","195","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 00:00","0","-","6.648276","0","92.12402","7.263889","-","1.283645","175","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 00:30","0","-","6.648276","0","92.53396","7.291667","-","1.159421","170","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 01:00","0","-","6.648276","0","93.06101","7.284722","-",".8695658","195","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 01:30","0","-","6.655172","0","93.47095","7.326389","-",".8281579","195","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 02:00","0","-","6.655172","0","93.47095","7.236111","-",".5797105","235","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 02:30","0","-","6.662069","0","93.64664","7.1875","-",".414079","235","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 03:00","0","-","6.668965","0","94.40794","7.138889","-",".5383026","245","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 03:30","0","-","6.668965","0","94.99356","6.972414","-",".5797105","0","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 04:00","0","-","6.675862","0","95.52061","6.979311","-",".414079","140","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 04:30","0","-","6.675862","0","95.57918","7.222222","-",".414079","215","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 05:00","0","-","6.675862","0","95.6963","7.263889","-",".2898553","220","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 05:30","0","-","6.682759","0","95.63774","7.222222","-",".3312632","195","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 06:00","0","-","6.682759","0","94.29082","7.409722","-",".78675","160","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 06:30","0","-","6.689655","0","93.64664","7.534722","-",".6625263","180","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 07:00","0","-","6.689655","0","94.23225","7.451389","-",".6625263","170","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 07:30","0","-","6.696552","0","95.05212","7.298611","-",".9937894","140","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 08:00","0","-","6.703448","0","94.70074","7.291667","-","1.035197","155","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 08:30","0","-","6.703448",".6451106","94.75931","7.270833","-",".7453421","180","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 09:00","0","-","6.710345","7.096216","94.23225","7.298611","-",".5383026","170","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 09:30","0","-","6.710345","15.48265","92.18259","7.458333","-",".5797105","210","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 10:00","0","-","6.717241","23.00894","90.89423","7.736111","-","1.449276","205","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 10:30","0","-","6.724138","30.75027","90.54285","7.9375","-","1.283645","205","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 11:00","0","-","6.731034","21.50369","90.48429","8.014085","-",".9523816","190","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 11:30","0","-","6.731034","18.49317","91.36272","8.049295","-",".6625263","195","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 12:00","0","-","6.731034","25.37435","91.77265","8.204226","-","1.366461","200","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 12:30","0","-","6.737931","52.46899","90.65998","8.619719","-","1.904763","205","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 13:00","0","-","6.744828","69.02683","87.90757","9.042553","-","2.732921","220","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 13:30","0","-","6.751724","52.03892","87.61476","9.262411","-","2.318842","235","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 14:00","0","-","6.758621","24.08413","90.25005","9.070922","-","2.443066","225","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 14:30","0","-","6.765517","14.83754","91.71409","8.908451","-","2.15321","225","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 15:00","0","-","6.77931","9.246585","92.24115","8.823944","-","2.194618","195","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 15:30","0","-","6.786207","4.515774","93.00246","8.788733","-","2.028987","195","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 16:00","0","-","6.8","0","94.52506","8.697183","-","1.904763","195","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 16:30","0","-","6.813793","0","94.99356","8.612676","-","1.78054","205","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 17:00","0","-","6.827586","0","94.11513","8.795774","-","2.111803","205","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 17:30","0","-","6.834483","0","94.58363","8.774648","-","1.946171","205","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 18:00","0","-","6.848276","0","94.23225","8.774648","-","1.904763","195","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 18:30","0","-","6.862069","0","93.17814","8.922535","-","2.194618","200","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 19:00","0","-","6.875862","0","93.58807","8.901408","-","1.821947","185","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 19:30","0","-","6.889655","0","94.34938","8.922535","-","2.93996","220","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 20:00","0","-","6.903448","0","96.3943","8.746479","-","2.691513","220","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 20:30","0","-","6.917242","0","96.47629","8.788733","-","4.057974","225","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 21:00","0","-","6.931035","0","96.72224","8.87324","-","3.519671","225","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 21:30","0","-","6.937931","0","96.96821","8.802817","-","4.016566","235","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 22:00",".202","-","6.951724","0","96.31231","8.908451","-","3.602487","225","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 22:30","0","-","6.958621","0","96.4353","8.971831","-","3.105592","240","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 23:00",".202","-","6.972414","0","97.37102","8.950705","-","2.567289","245","-"
"2013","Dec-2013","03-DEC-13","03-DEC-2013 23:30",".202","-","6.986207","0","98.74893","8.823944","-","1.987579","230","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 00:00",".202","-","7","0","98.78992","8.802817","-","1.656316","205","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 00:30",".202","-","7.006945","0","96.18933","8.295774","-","1.78054","350","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 01:00","0","-","7.020833","0","85.50839","7.597222","-","1.449276","0","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 01:30","0","-","7.034722","0","78.51068","7.104167","-","2.111803","340","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 02:00","0","-","7.048611","0","71.4671","7.090278","-","2.484474","0","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 02:30","0","-","7.055555","0","67.91195","7.006945","-","1.697724","305","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 03:00","0","-","7.069445","0","70.49312","6.572414","-","1.200829","295","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 03:30","0","-","7.076389","0","71.75991","6.227586","-","1.656316","325","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 04:00","0","-","7.083333","0","71.75991","5.965986","-","1.449276","315","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 04:30","0","-","7.090278","0","72.63834","5.687075","-","1.490684","320","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 05:00","0","-","7.090278","0","74.43663","5.102041","-",".9937894","320","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 05:30","0","-","7.090278","0","74.61231","5.006803","-","1.200829","320","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 06:00","0","-","7.090278","0","77.05701","4.897959","-","1.118013","315","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 06:30","0","-","7.083333","0","82.13522","4.027211","-",".4554868","345","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 07:00","0","-","7.076389","0","87.32195","2.993243","-",".2484474","345","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 07:30","0","-","7.069445","0","90.95279","2.263514","-",".372671","115","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 08:00","0","-","7.0625","0","91.71409","2.155406","-",".372671","115","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 08:30","0","-","7.041667","2.150368","93.99801","1.986577","-",".414079","65","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 09:00","0","-","7.020833","11.82703","93.76376","2.216216","-",".6625263","80","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 09:30","0","-","7","36.55627","92.24115","2.614865","-",".5383026","0","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 10:00","0","-","6.972414","71.39223","89.37161","3.401361","-",".2898553","355","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 10:30","0","-","6.937931","104.938","79.77562","5.70068","-",".5383026","105","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 11:00","0","-","6.910345","119.1304","79.21343","5.823129","-","1.242237","190","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 11:30","0","-","6.889655","125.5815","76.60609","6.365517","-","1.076605","245","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 12:00","0","-","6.868966","93.75607","74.55376","6.772414","-","1.159421","230","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 12:30","0","-","6.841379","52.89907","75.86999","6.841379","-","1.366461","300","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 13:00","0","-","6.827586","52.68403","75.23753","6.696552","-","1.904763","350","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 13:30","0","-","6.813793","77.6283","77.3863","6.544827","-","1.656316","320","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 14:00","0","-","6.8","79.3486","80.4081","6.586207","-",".7039342","290","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 14:30","0","-","6.786207","38.4916","74.0267","6.668965","-","1.366461","345","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 15:00","0","-","6.77931","26.44953","77.52686","6.331035","-","1.200829","320","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 15:30","0","-","6.772414","13.76236","83.47044","5.360544","-",".7453421","340","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 16:00","0","-","6.772414","1.720295","78.58096","5.585034","-",".6211184","0","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 16:30","0","-","6.772414","0","76.47726","5.891157","-",".7039342","265","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 17:00","0","-","6.772414","0","77.25027","5.884354","-","1.159421","340","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 17:30","0","-","6.765517","0","74.788","6.427586","-","2.484474","270","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 18:00","0","-","6.765517","0","75.3078","6.662069","-","2.236026","245","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 18:30","0","-","6.751724","0","73.83611","6.57931","-","2.608697","275","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 19:00","0","-","6.751724","0","75.5889","6.655172","-","2.898553","260","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 19:30","0","-","6.751724","0","75.72945","6.655172","-","2.650105","265","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 20:00","0","-","6.737931","0","76.6705","6.668965","-","2.567289","275","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 20:30","0","-","6.737931","0","78.08904","6.724138","-","2.857145","260","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 21:00","0","-","6.737931","0","76.99259","6.724138","-","2.981368","240","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 21:30","0","-","6.724138","0","77.18585","6.744828","-","3.188408","250","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 22:00","0","-","6.724138","0","78.01878","6.8","-","2.815737","270","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 22:30","0","-","6.717241","0","76.60609","6.862069","-","2.608697","260","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 23:00","0","-","6.710345","0","77.05701","6.848276","-","2.650105","240","-"
"2013","Dec-2013","04-DEC-13","04-DEC-2013 23:30","0","-","6.696552","0","78.72151","6.903448","-","3.188408","215","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 00:00","0","-","6.696552","0","80.19727","6.931035","-","3.022776","235","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 00:30","0","-","6.696552","0","80.12699","6.986207","-","3.354039","190","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 01:00","0","-","6.682759","0","80.75946","6.868966","-","3.188408","225","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 01:30","0","-","6.689655","0","79.70535","6.931035","-","4.554868","230","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 02:00","0","-","6.682759","0","76.73492","7.138889","-","4.803316","205","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 02:30","0","-","6.675862","0","80.96443","7.041667","-","4.844724","240","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 03:00","0","-","6.675862","0","81.93071","6.993104","-","5.341619","245","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 03:30","0","-","6.675862","0","82.41632","6.979311","-","5.590066","210","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 04:00","0","-","6.675862","0","79.5648","7.305555","-","5.921329","230","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 04:30","0","-","6.668965","0","79.00261","7.430555","-","6.211184","225","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 05:00","0","-","6.668965","0","79.63508","7.479167","-","7.246381","235","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 05:30","0","-","6.662069","0","82.13522","7.361111","-","6.666671","220","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 06:00","0","-","6.668965","0","82.97852","7.375","-","6.873711","230","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 06:30","0","-","6.662069","0","85.64485","7.229167","-","8.364394","235","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 07:00","1.616","-","6.668965","0","92.70964","6.855173","-","8.364394","235","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 07:30","1.616","-","6.668965","0","93.64664","6.917242","-","7.494829","245","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 08:00",".606","-","6.668965","0","89.66443","7.541667","-","8.902698","240","-"
"2013","Dec-2013","05-DEC-13","05-DEC-2013 08:30","2.02","-","6.662069","0","90.54285","7.666667","-","9.068329","235","-"
