"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","May-2009","01-MAY-09","01-MAY-2009 14:00","2.02","9.375887","10.82143","60.77347","100","8.323944","1.002368",".9109737","180","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 14:30","1.212","9.702127","10.78571","70.83395","100","8.767606",".9844737","1.325053","190","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 15:00","1.212","10.09286","10.78571","72.68179","100","9.276596",".938421","1.614908","225","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 15:30",".808","10.05","10.77857","36.34089","100","9.58156",".9789473","2.111803","190","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 16:00",".202","10.30714","10.75714","67.75421","100","9.801418",".8955263","2.401658","215","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 16:30","0","11.94161","10.89286","181.2938","100","10.47143",".01394737","1.78054","215","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 17:00","0","13.1194","11.16788","234.8813","99.69901","11.13139",".00447368","1.987579","220","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 17:30","0","13.40298","11.37226","183.7576","95.79626","11.72263",".00421053","1.904763","215","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 18:00","0","11.88321","11.43796","88.90173","95.79626","11.22628",".00447368","1.821947","225","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 18:30","0","10.37143","11.32117","45.16947","97.49502","10.51429",".00447368","1.739132","225","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 19:00","0","9.74468","11.20438","22.37942","98.69105","10.23571",".00421053","2.277434","225","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 19:30","0","9.106383","11.0365","9.649842","99.01176","9.964539",".00447368","1.449276","245","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 20:00","0","8.577465","10.85714","1.026579","99.51573","9.560284",".00631579",".9523816","225","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 20:30","0","8.204226","10.57857","0","100","8.774648",".00736842",".372671","55","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 21:00","0","7.666667","10.31429","0","100","7.923611",".00631579",".2898553","5","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 21:30","0","7.236111","10.07857","-.2053158","100","7.430555",".00710526",".6211184","0","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 22:00","0","7.375","9.907802","0","100","7.25",".02236842",".414079","15","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 22:30","0","6.793103","9.730496","0","100","7.104167",".2760526",".78675","5","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 23:00","0","6.882759","9.503546","0","100","6.627586",".7357894",".5383026","35","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 23:30","0","6.855173","9.347518","0","100","6.303448",".8915789",".4554868","0","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 00:00","0","6.55862","9.141844","0","100","6.241379",".9913157",".4968947","65","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 00:30","0","6.413793","8.93662","0","100","6.241379","1.028947",".2898553","50","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 01:00","0","6.144828","8.809859","0","100","6.365517","1.063158",".414079","15","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 01:30","0","5.979592","8.690141","0","100","5.843537","1.076842",".8281579","0","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 02:00","0","5.857143","8.549295","0","100","5.646258","1.093158",".7039342","0","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 02:30","0","5.244898","8.387324","0","100","5.258503","1.096316","1.035197","10","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 03:00","0","5.204082","8.204226","0","100","4.979592","1.101053",".8695658","15","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 03:30","0","5.006803","8","0","100","4.639456","1.110789",".78675","0","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 04:00","0","4.938776","7.861111","0","100","4.530612","1.108421",".78675","0","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 04:30","0","4.67347","7.701389","1.026579","100","4.244898","1.122632",".7453421","185","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 05:00","0","4.952381","7.5625","9.033895","100","3.979592","1.130789",".7039342","30","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 05:30","0","4.523809","7.451389","21.14753","100","3.945578","1.143947",".8695658","0","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 06:00","0","4.911565","7.430555","51.32895","100","4.360544","1.148421",".7039342","345","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 06:30","0","5.959184","7.541667","113.129","100","5.585034","1.156053","1.035197","30","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 07:00","0","7.756945","7.680555","168.5643","96.48351","7.875","1.155526","1.035197","130","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 07:30","0","8.753521","7.881945","176.1609","94.00488","8.838028","1.147895",".4968947","310","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 08:00","0","9.751773","8.105634","154.8081","89.09601","9.553191","1.14",".7039342","225","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 08:30","0","9.539007","8.267606","137.9722","84.25582","9.574468","1.108947",".7453421","300","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 09:00","0","10.72857","8.528169","240.2195","78.70081","10.20714",".4955263","1.739132","235","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 09:30","0","11.89781","8.87324","359.9186","76.13039","10.8",".00447368","1.821947","235","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 10:00","0","12.01471","9.212766","285.3889","73.9763","10.98571",".00421053","1.946171","215","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 10:30","0","12.78677","9.446809","477.9752","69.7859","11.0219",".00421053","2.277434","250","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 11:00","0","14.84848","9.950355","635.247","64.90794","11.90511",".00447368","2.815737","230","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 11:30","0","15.29457","10.36429","693.3514","64.71159","11.89781",".00421053","2.981368","240","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 12:00","0","15.16279","10.77857","658.8583","66.15152","11.9927",".00421053","3.312632","240","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 12:30","0","14.99242","11.10219","604.0391","65.3661","11.89781",".00421053","2.815737","255","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 13:00","0","14.37121","11.43796","528.6882","65.2352","11.88321",".00421053","3.064184","225","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 13:30","0","15.93023","11.78102","771.782","67.75259","12.04412",".00421053","2.857145","225","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 14:00","0","17.16","12.32353","860.2731","67.95326","12.42647",".00421053","2.815737","220","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 14:30","0","17.056","12.75","786.5648","65.75881","12.41912",".00421053","2.93996","210","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 15:00","0","16.00781","13.0597","636.8896","63.04075","12.19118",".00421053","2.691513","245","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 15:30","0","16.34375","13.38806","667.071","63.2371","12.25735",".00421053","2.981368","240","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 16:00","0","16.35156","13.65672","601.3699","59.01366","12.34559",".00421053","2.194618","185","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 16:30","0","15.62016","13.82836","498.0961","52.12177","12.10294",".00421053","2.277434","205","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 17:00","0","14.84091","13.89552","410.0156","55.58358","11.86131",".00421053","2.318842","200","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 17:30","0","13.62687","13.75373","319.0607","57.63918","11.44526",".00421053","2.525882","225","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 18:00","0","12.31618","13.54478","221.1251","60.25724","10.91429",".00421053","2.36025","250","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 18:30","0","10.63571","13.3209","135.3031","61.16892","10.42857",".00421053","2.36025","260","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 19:00","0","9.425532","12.875","65.08511","62.90985","9.808511",".00421053","2.608697","240","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 19:30","0","8.823944","12.42647","21.14753","69.65501","9.198582",".00447368","1.5735","225","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 20:00","0","8.929578","12.09559","1.43721","77.67977","8.802817",".00421053",".78675","195","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 20:30","0","9.042553","11.79562","0","81.69196","8.485915",".00447368",".3312632","200","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 21:00","0","9.106383","11.50365","0","84.9627","8.098592",".00447368",".08281579","195","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 21:30","0","8.042253","11.12409","0","90.14323","7.368055",".00552632",".2484474","0","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 22:00","0","7.868055","10.87857","0","92.63039","7.069445",".00447368",".414079","0","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 22:30","0","8.225352","10.82143","0","92.95765","7.979167",".1786842",".8695658","195","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 23:00","0","8.640845","10.71429","0","94.79029","8.492958",".3213158",".8695658","190","-"
"2009","May-2009","02-MAY-09","02-MAY-2009 23:30","0","8.915493","10.60714","0","96.43769","8.690141",".01552632","1.325053","200","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 00:00","0","8.957747","10.51429","0","97.44266","8.845071",".2078947","1.739132","180","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 00:30","0","8.830986","10.42143","0","98.59941","8.767606","1.168421","1.904763","200","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 01:00",".404","8.767606","10.32143","-.2053158","99.33247","8.795774","1.16921","1.904763","215","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 01:30",".404","8.619719","10.25714","0","100","8.683099","1.140263","2.36025","235","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 02:00",".606","7.756945","10.12143","0","96.71259","7.6875","1.103947","1.863355","310","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 02:30","1.01","7.298611","9.943262","0","96.62095","7.034722",".9631578","1.242237","245","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 03:00",".606","7.0625","9.808511","0","97.3903","6.386207",".9197368",".8695658","240","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 03:30",".202","7.673611","9.687943","0","98.87431","6.027586","1.066316",".1242237","350","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 04:00","0","7.798611","9.609929","0","100","5.938776","1.087368",".04140789","350","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 04:30",".202","7.3125","9.524822",".6159474","100","6.055172","1.080789",".7453421","5","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 05:00","0","7.048611","9.425532","5.543526","100","6.282759","1.085","1.200829","200","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 05:30","0","7.138889","9.340425","16.01463","97.28558","6.524138","1.099737","1.242237","320","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 06:00",".202","7.083333","9.262411","74.94026","95.93371","6.531034","1.112368","1.159421","330","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 06:30","0","7.520833","9.241135","159.7357","91.51772","7.013889",".948421","1.614908","320","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 07:00","0","7.340278","9.219858","109.8439","82.99916","7.25",".3865789","1.076605","315","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 07:30","0","7.736111","9.205674","108.4067","81.25997","7.375",".2773684","1.325053","320","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 08:00","0","7.715278","9.191489","118.8778","77.83686","7.541667",".00421053","1.863355","290","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 08:30","0","9.765958","9.297873","359.0973","75.42352","8.471831",".00421053","2.236026","340","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 09:00","0","9.83688","9.4539","252.7437","73.9043","8.711267",".00473684","1.904763","285","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 09:30","0","10.96429","9.588653","373.6747","72.70033","9.056738",".00421053","1.946171","335","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 10:00","0","10.98571","9.723404","410.8369","69.32774","9.184397",".00421053","2.401658","305","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 10:30","0","12.97794","10.04286","528.8934","65.497","10.22857",".00421053","2.484474","315","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 11:00",".202","12.25","10.2","525.1978","77.07214","9.120567",".6965789","2.318842","290","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 11:30","0","12.73529","10.5","496.4536","69.26229","9.765958",".00947368","2.567289","285","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 12:00","0","13.64925","10.83571","570.7779","67.17662","10.41429",".0718421","2.443066","290","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 12:30","0","12.58088","11.0073","476.9486","67.03262","10.12857",".00421053","2.401658","305","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 13:00","0","13.05224","11.35036","569.1354","65.69336","10.2",".1778947","3.643895","310","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 13:30","0","14.09091","11.48175","624.9813","73.04034","9.829787",".1652632","1.863355","285","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 14:00","0","12.50735","11.72263","417.6123","64.42476","10.17143",".00421053","2.236026","305","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 14:30","0","13.56716","11.90511","608.3506","63.43346","10.62857",".00421053","3.022776","280","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 15:00","0","15.23256","12.27941","770.9608","63.17165","11.21168",".00421053","3.229816","315","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 15:30","0","15","12.58823","673.4358","60.80893","11.29927",".00421053","3.064184","295","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 16:00","0","14.46212","12.77941","621.9015","58.35914","11.18248",".00421053","3.436855","300","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 16:30","0","14.20455","12.95588","515.3426","57.57373","11.21898",".00394737","3.105592","310","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 17:00","0","13.27612","12.97059","417.8176","60.73694","10.80714",".00421053","3.147","300","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 17:30","0","11.9854","12.84559","310.2321","66.81664","10.24286",".00421053","3.188408","260","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 18:00","0","10.76429","12.61029","210.654","69.13139","9.680851",".00421053","2.691513","240","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 18:30","0","9.992908","12.49265","148.8539","69.45865","9.432624",".00421053","2.318842","290","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 19:00","0","8.37324","12.07353","41.06316","74.24026","8.570422",".00421053","1.78054","260","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 19:30","0","7.590278","11.66423","16.42526","78.07248","7.944445",".00421053","1.614908","275","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 20:00","0","7.222222","11.33577","2.053158","81.54796","7.416667",".00421053","1.159421","295","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 20:30","0","6.924138","11.0219","0","82.5279","7.111111",".00421053","1.035197","240","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 21:00","0","7.854167","10.77143","0","85.73578","6.862069",".00421053",".2898553","320","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 21:30","0","7.826389","10.62143","0","86.45574","7.1875",".1952632",".8695658","225","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 22:00","0","7.888889","10.48571","0","88.7033","7.409722","1.133684","1.076605","205","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 22:30","0","7.145833","10.21429","0","94.13577","6.841379",".9047368",".9109737","180","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 23:00","0","7.152778","9.950355","0","97.07912","6.310345",".883421",".3312632","350","-"
"2009","May-2009","03-MAY-09","03-MAY-2009 23:30","0","7.5","9.865249","0","98.09544","6.227586",".92",".5383026","345","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 00:00","0","7.763889","9.773049","0","98.59941","6.337931","1.095263",".3312632","350","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 00:30","0","7.902778","9.673759","0","99.24084","6.296552","1.15421",".4968947","15","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 01:00","0","7.645833","9.58156","0","99.69901","6.358621","1.148947",".414079","15","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 01:30","0","7.819445","9.510638","0","99.83645","6.413793","1.14921",".4968947","305","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 02:00","0","7.805555","9.432624","0","100","6.613793","1.144737",".2898553","355","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 02:30","0","7.6875","9.375887","0","100","6.703448","1.156053",".7039342","40","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 03:00","0","7.645833","9.347518","0","96.62095","7.375","1.162368","1.449276","195","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 03:30","0","7.576389","9.312057","0","96.39187","7.534722","1.175","1.614908","220","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 04:00",".202","7.472222","9.262411","0","98.87431","7.284722","1.163158","1.656316","230","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 04:30",".202","6.965517","9.198582","0","97.03329","6.868966","1.078421","2.236026","235","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 05:00",".404","6.793103","9.106383","4.722263","97.65211","6.544827","1.001053","1.78054","235","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 05:30",".404","6.772414","9.049645","12.31895","98.64523","6.55862",".9660526","2.525882","250","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 06:00",".202","6.910345","9.007092","17.86247","99.19502","6.703448","1.024737","2.650105","215","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 06:30",".202","7.034722","8.971831","33.05584","99.92809","6.710345","1.042368","2.650105","235","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 07:00",".202","7.263889","8.964788","43.52695","100","6.834483","1.057105","2.567289","215","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 07:30",".404","7.361111","8.950705","37.36747","100","7.020833","1.066316","2.525882","230","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 08:00",".202","7.631945","8.964788","71.44989","99.46992","7.395833","1.048947","3.809526","225","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 08:30",".202","7.854167","8.992958","81.30505","99.74481","7.583333","1.061842","3.602487","240","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 09:00",".404","8.408451","9.049645","123.1895","100","7.75","1.077631","2.93996","230","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 09:30",".404","8.471831","9.120567","86.84858","100","7.8125","1.072105","2.650105","210","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 10:00",".606","8.535212","9.177305","91.98147","100","7.909722","1.004474","3.602487","240","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 10:30",".404","8.556338","9.226951","96.49842","100","8.007042",".9363158","4.14079","240","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 11:00",".606","8.408451","9.262411","89.723","100","7.986111",".9739474","4.306421","230","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 11:30",".404","8.760563","9.319149","117.2353","100","8.176056","1.030526","4.265013","215","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 12:00",".808","8.528169","9.347518","70.83395","100","8.204226","1.068158","4.099381","240","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 12:30","1.212","8.591549","9.361702","88.08047","100","8.239437","1.085789","4.347829","245","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 13:00",".606","8.633802","9.397163","70.01268","100","8.302817","1.092895","4.265013","225","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 13:30",".404","8.774648","9.404255","72.06584","100","8.514085","1.051053","4.347829","245","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 14:00",".202","9.035461","9.446809","81.71568","100","8.802817","1.012368","4.513461","225","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 14:30",".202","8.93662","9.468085","43.73226","100","8.901408",".991842","4.886132","235","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 15:00",".606","8.852113","9.475178","28.74421","100","8.908451","1.045526","4.679092","240","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 15:30",".808","9.085106","9.489362","42.70568","100","9.021276",".9563158","3.850934","240","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 16:00","1.01","9.25532","9.524822","41.6791","100","9.16312",".9831579","4.016566","240","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 16:30","1.414","9.326241","9.539007","25.04852","100","9.340425",".9318421","3.354039","225","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 17:00",".606","9.780142","9.574468","31.61863","100","9.907802",".9842105","3.561079","250","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 17:30",".606","10.04286","9.638298","34.28773","100","10.27857",".9802631","3.147","235","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 18:00",".202","10.32143","9.702127","55.84589","100","10.55",".9892105","2.774329","270","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 18:30",".202","10.09286","9.74468","29.36016","98.82849","10.67143",".7207894","2.15321","275","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 19:00","0","10.04286","9.773049","25.45916","97.49502","10.8",".7636842","2.070395","295","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 19:30","0","9.83688","9.780142","4.516947","96.30023","10.85",".8847368","2.028987","270","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 20:00",".202","9.432624","9.765958",".2053158","98.41615","10.07143","1.036579","1.5735","325","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 20:30","0","9.375887","9.737589","0","98.78267","9.992908","1.088947","1.076605","320","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 21:00",".202","9.304964","9.723404","0","100","9.751773","1.082105",".4968947","290","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 21:30","0","9.276596","9.702127","0","100","9.602837","1.093947",".6625263","290","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 22:00","0","9.283688","9.680851","0","97.3903","10.05714","1.073421","2.070395","265","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 22:30","0","9.042553","9.645391","0","97.70446","9.83688","1.083684","1.532092","285","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 23:00","0","8.880281","9.595745","0","97.49502","9.5461","1.068684","1.987579","320","-"
"2009","May-2009","04-MAY-09","04-MAY-2009 23:30","0","8.669014","9.539007","0","96.48351","9.411347","1.033684","1.739132","295","-"
"2009","May-2009","05-MAY-09","05-MAY-2009 00:00","0","8.746479","9.503546","0","95.64116","9.553191",".9731578","1.200829","290","-"
"2009","May-2009","05-MAY-09","05-MAY-2009 00:30","0","8.704226","9.468085","0","91.32136","9.70922",".9228947","1.118013","295","-"
"2009","May-2009","05-MAY-09","05-MAY-2009 01:00","0","8.633802","9.425532","0","93.08855","9.539007",".9673684",".78675","330","-"
"2009","May-2009","05-MAY-09","05-MAY-2009 01:30","0","8.542253","9.390071","0","92.63039","9.489362",".943421","1.904763","245","-"
"2009","May-2009","05-MAY-09","05-MAY-2009 02:00","0","8.528169","9.354609","0","95.0521","9.312057","1.087632","1.656316","300","-"
"2009","May-2009","05-MAY-09","05-MAY-2009 02:30",".202","8.330986","9.304964","0","96.11697","8.93662","1.100526","1.118013","225","-"
