"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 07:30","0","-2.77551",".7027027","14.19066","83.13224","-4.335617",".05868421",".78675","5","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 08:00","0","-2.564626",".7094594","32.97829","76.40375","-3.163265",".05552631","1.118013","0","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 08:30","0","-1.845638",".7635135","174.685","72.42085","-2.210884",".4639474","1.159421","10","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 09:00","0","-.9121622",".8378378","233.6462","68.7219","-.9594595","1.063684","1.242237","5","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 09:30",".202","-.5337838",".8918919","288.61","63.54881",".2837838","1.170789",".9937894","10","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 10:00","0","-.3243243",".8243243","356.3654","62.0438","1.228188","1.183421",".9523816","285","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 10:30","0","-.08108108",".9054054","397.1385","62.95989","1.181208","1.179474","1.5735","235","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 11:00",".404",".1824324","1","420.1234","61.44037","1.557047","1.179474","2.028987","225","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 11:30",".404",".5337838","1.107383","454.5008","60.57662","1.845638","1.175","1.946171","280","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 12:00",".404",".8918919","1.174497","479.2845","57.75594","2.094594","1.179737","1.946171","285","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 12:30",".202","1.248322","1.201342","514.4613","47.28348","2.439189","1.169737","2.15321","230","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 13:00",".404","1.422819","1.221477","508.6651","46.13182","2.75","1.028421","2.525882","245","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 13:30",".404","1.718121","1.248322","489.6776","48.37045","3.054422",".4428947","1.987579","250","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 14:00",".202","2.162162","1.281879","459.8972","50.03905","3.503401",".03052631","2.277434","295","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 14:30","0","2.405406","1.308725","443.1083","56.48591","3.802721",".00342105","2.194618","300","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 15:00",".202","2.412162","1.268456","367.3582","57.27768","3.789116",".00342105","2.691513","295","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 15:30","0","2.554054","1.275168","314.9926","57.82137","3.877551",".00342105","2.484474","290","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 16:00","0","2.216216","1.187919","196.0709","59.19551","3.693877",".00342105","2.401658","275","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 16:30","0","2.060811","1.154362","157.0966","59.65356","3.843537",".00394737","2.194618","280","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 17:00","0","1.33557","1.114094","73.75145","62.89445","3.394558",".00394737","1.614908","295","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 17:30","0",".5472973","1.060403","28.18145","73.95646","2.608108",".2244737",".7039342","340","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 18:00","0","-.3851351",".9391892","2.998026","78.91351","1.919463",".4226316",".5797105","60","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 18:30","0","-.4932433",".8851351","0","77.19551","1.630872",".3992105",".78675","25","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 19:00","0",".00675678",".9324324","0","74.22216","1.919463",".2176316","1.449276","315","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 19:30","0",".07432431",".9256757","0","74.87652","2.162162",".2094737","1.863355","300","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 20:00","0",".1351351",".9594595","0","75.63704","2.060811",".2055263","1.242237","325","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 20:30","0",".8108108","1.013423","0","75.79409","2.547297",".1178947","2.608697","300","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 21:00","0",".9594595","1.033557","0","77.05155","2.608108",".1610526","2.194618","305","-"
