"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 14:30","0","7.909722","6.455173","13.03436","79.58902","8.845071","7.317894","30.89029","280","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 15:00","0","7.854167","6.462069","6.306948","77.88923","8.838028","7.310789","21.36647","275","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 15:30","0","7.951389","6.489655","1.051158","77.40356","8.957747","7.305526","43.60251","270","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 16:00","0","7.715278","6.544827",".2102316","80.23656","8.732394","7.298684","35.85924","250","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 16:30","0","7.409722","6.586207","0","84.75031","8.394366","7.288157","28.07455","250","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 17:00","0","7.006945","6.57931","0","85.23597","8.021127","7.27921","33.00209","245","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 17:30","0","6.965517","6.551724","0","83.05051","7.9375","7.276052","24.55488","250","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 18:00","0","7.090278","6.544827","0","80.15562","8.091549","7.276842","0","255","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 18:30","0","6.993104","6.496552","0","79.10337","8.105634","7.273947","62.52592","245","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 19:00","0","7.041667","6.489655","0","78.45583","8.161972","7.270789","0","235","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 19:30","0","7.3125","6.496552","0","76.72715","8.471831","7.267631","27.37062","235","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 20:00","0","7.444445","6.489655","0","75.88471","8.605634","7.267105","12.87786","240","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 20:30","0","7.5625","6.44138","0","76.65295","8.683099","7.270526","41.15945","255","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 21:00","0","7.631945","6.455173","0","76.80135","8.725352","7.273421","33.37476","260","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 21:30","0","7.680555","6.462069","0","77.09814","8.760563","7.271052","0","235","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 22:00","0","7.993055","6.57931","0","76.50456","9.014184","7.279473","30.55903","265","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 22:30","0","8.380281","6.744828","0","75.80377","9.29078","7.305526","54.40997","260","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 23:00","0","8.43662","6.896552","0","76.87555","9.319149","7.298684","36.1905","245","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 23:30","0","8.514085","6.972414","0","77.09814","9.361702","7.301052","38.67497","245","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 00:00","0","8.359155","7.034722","0","78.45583","9.304964","7.301315","74.20295","245","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 00:30","0","8.021127","7.041667","0","80.80316","9.156029","7.301579","74.20295","245","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 01:00","0","7.986111","7.013889","0","82.07919","8.957747","7.302105","37.97104","230","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 01:30","0","8.119719","7","0","82.07919","9.049645","7.305789","67.82613","230","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 02:00","0","8.43662","7.055555","0","80.95963","9.283688","7.312368","27.37062","230","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 02:30","0","8.401408","7.0625","0","82.6458","9.248227","7.327105","18.882","245","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 03:00","0","8.605634","7.173611","0","83.05051","9.312057","7.335263","38.67497","250","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 03:30","0","8.774648","7.291667","0","82.6458","9.468085","7.339473","21.36647","245","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 04:00","0","8.802817","7.326389","0","83.37428","9.524822","7.34421","29.48242","265","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 04:30","0","8.852113","7.354167","0","84.66936","9.5461","7.344473","33.00209","255","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 05:00","0","8.788733","7.402778","0","87.62257","9.41844","7.347105","0","270","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 05:30","0","8.985915","7.416667","0","87.82492","9.588653","7.346842","22.07041","280","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 06:00","0","9.177305","7.5","0","88.83671","9.773049","7.350263","27.37062","260","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 06:30","0","9.475178","7.618055","0","88.5669","10.05714","7.353684","0","285","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 07:00","0","9.638298","7.6875","0","87.95983","10.28571","7.357105","29.85509","265","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 07:30","0","9.340425","7.666667","0","90.65792","10.02143","7.356842","1.200829","270","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 08:00","0","9.056738","7.520833","0","93.28857","9.631206","7.353158","0","280","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 08:30","0","9.482269","7.597222","0","91.60226","10.12143","7.353947","0","265","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 09:00","0","9.560284","7.6875","3.784168","93.01876","10.15","7.354736","10.06212","265","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 09:30","0","9.624113","7.736111","5.466021","93.28857","10.20714","7.352631","0","260","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 10:00","0","9.737589","7.868055","8.619495","93.96309","10.2","7.354473",".8695658","255","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 10:30","0","9.794326","7.972222","10.51158","93.82819","10.20714","7.354736","0","265","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 11:00","0","9.723404","7.986111","13.45482","94.098","10.11429","7.355","27.37062","265","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 11:30","0","9.929078","8.12676","37.84169","93.35602","10.17857","7.358158","0","245","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 12:00","0","10.71429","8.542253","131.605","90.99519","10.62143","7.363684","0","250","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 12:30","0","10.95","8.788733","140.6449","89.64614","10.95714","7.37","18.55074","260","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 13:00","0","10.42143","8.542253","96.91676","87.95983","11","7.376842","0","265","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 13:30","0","10.45","8.577465","58.44438","87.1504","11.13869","7.381578","0","275","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 14:00","0","9.914893","8.514085","72.10944","87.08295","10.85","7.376579","0","285","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 14:30","0","9.638298","8.43662","64.5411","86.45347","10.76429","7.372368",".8695658","265","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 15:00","0","9.184397","8.295774","37.00076","87.2853","10.52857","7.367368","0","245","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 15:30","0","8.556338","8.112676","23.54594","88.97161","9.964539","7.365","0","250","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 16:00","0","7.881945","7.916667","9.880884","89.17397","9.496454","7.364737","0","245","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 16:30","0","8.570422","7.951389","1.681853","88.29709","9.666667","7.402895","0","230","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 17:00","0","8.154929","7.881945","0","89.17397","9.475178","7.401316",".4968947","250","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 17:30","0","7.618055","7.805555","0","91.66971","9.028369","7.389737","0","290","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 18:00","0","5.70068","7.375","0","94.83997","8.225352","7.379473","0","200","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 18:30","0","5.204082","7.180555","0","96.18397","7.527778","7.36921","0","240","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 19:00","0","5.29932","7.0625","0","96.98666","7.173611","7.357631","0","270","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 19:30","0","5.115646","6.979311","0","96.08953","6.917242","7.348157","0","265","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 20:00","0","4.693878","6.813793","0","96.23118","6.372414","7.339473","0","235","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 20:30","0","4.183673","6.586207","0","96.60892","5.911565","7.331052","0","225","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 21:00","0","4.496599","6.606896","0","97.29423","5.693878","7.305789","2.650105","230","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 21:30","0","5.14966","6.731034","0","96.89222","6.006897","7.25921","0","265","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 22:00","0","4.823129","6.593103","0","96.56171","6","7.288947","0","270","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 22:30","0","4.979592","6.55862","0","96.79778","5.863945","7.314736","0","255","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 23:00","0","5.482993","6.668965","0","96.93944","5.891157","7.313684","0","240","-"
"2003","Dec-2003","02-DEC-03","02-DEC-2003 23:30","0","5.789115","6.765517","0","96.93944","6.186207","7.312894","0","255","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 00:00","0","6.034483","6.813793","0","96.60892","6.386207","7.316052","0","270","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 00:30","0","6.075862","6.827586","0","97.13234","6.310345","7.318421","0","215","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 01:00","0","6.110345","6.82069","0","97.1863","6.406897","7.323684","0","255","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 01:30","0","5.891157","6.772414","0","96.98666","6.510345","7.327105","1.5735","255","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 02:00","0","5.557823","6.682759","0","97.77988","6.282759","7.329999","0","260","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 02:30","0","5.163265","6.551724","0","97.93655","6.275862","7.332368","0","295","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 03:00","0","4.993197","6.496552","0","97.13234","6.551724","7.347105","0","325","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 03:30","0","4.809524","6.358621","0","97.08109","6.517241","7.336316","0","185","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 04:00","0","5.496599","6.489655","0","97.13234","6.648276","7.335","0","310","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 04:30","0","6.117241","6.6","0","97.40215","6.979311","7.338684","0","335","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 05:00","0","6.537931","6.613793","0","95.6494","7.506945","7.341315","0","170","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 05:30","0","5.714286","6.551724","0","97.29423","6.868966","7.340526","0","185","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 06:00","0","6.006897","6.455173","0","96.2784","7.201389","7.335789","0","255","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 06:30","0","6.586207","6.627586","0","95.10978","7.5625","7.340526",".1656316","200","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 07:00","0","6.731034","6.696552","0","96.2784","7.506945","7.342105","0","175","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 07:30","0","6.110345","6.62069","0","97.1863","7.465278","7.348421","0","240","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 08:00","0","5.176871","6.372414","0","96.98666","7.208333","7.350526","0","190","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 08:30","0","6.041379","6.344828","3.573937","92.74895","7.805555","7.393684","0","255","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 09:00","0","6.17931","6.372414","16.6083","91.53481","7.986111","7.389473","0","245","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 09:30","0","6.889655","6.517241","18.92084","92.47914","7.895833","7.387895","0","225","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 10:00","0","7.3125","6.793103","38.89285","94.83997","7.680555","7.392894","6.873711","250","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 10:30","0","7.833333","6.986207","35.9496","95.37959","7.930555","7.402368","0","300","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 11:00","0","8.253521","7.145833","54.23975","95.75902","8.098592","7.405263","0","270","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 11:30","0","8.901408","7.388889","67.06387","91.87207","8.901408","7.407895","0","205","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 12:00","0","8.690141","7.402778","52.97836","92.74895","8.852113","7.41","0","205","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 12:30","0","9.205674","7.590278","59.49554","90.05085","9.326241","7.407105","0","255","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 13:00","0","9.70922","7.868055","102.593","86.60186","9.992908","7.41","24.55488","260","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 13:30","0","9.730496","7.875","119.6218","85.15503","10.27857","7.407105","0","245","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 14:00","0","8.929578","7.694445","45.83049","86.88059","9.822695","7.357631","3.022776","255","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 14:30","0","8.809859","7.680555","42.25655","86.81313","9.808511","7.406842","2.608697","260","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 15:00","0","8.422535","7.465278","25.01756","84.83125","10.12143","7.36342","2.815737","265","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 15:30","0","7.951389","7.305555","16.81853","85.55974","9.638298","7.365789","2.070395","255","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 16:00","0","7.888889","7.166667","5.466021","85.63729","9.574468","7.373158","2.815737","265","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 16:30","0","7.590278","7.034722","0","84.10276","9.758865","7.375789","2.028987","260","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 17:00","0","6.8","6.834483","0","86.45347","8.985915","7.375526","1.449276","270","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 17:30","0","8.542253","7.277778","0","86.37927","9.397163","7.380526","2.028987","265","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 18:00","0","8.809859","7.4375","0","85.4788","9.631206","7.392105","2.277434","265","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 18:30","0","8.633802","7.486111","0","86.74568","9.397163","7.390789","1.987579","265","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 19:00","0","8.345071","7.444445","0","87.35275","9.021276","7.393421","1.366461","275","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 19:30","0","8.161972","7.416667","0","87.42021","8.823944","7.395526","1.449276","250","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 20:00","0","8.014085","7.388889","0","87.21785","8.746479","7.402105",".9109737","270","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 20:30","0","7.8125","7.381945","0","88.09473","8.591549","7.401842",".8281579","250","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 21:00","0","8.042253","7.388889","0","86.37927","8.647887","7.403158","1.946171","250","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 21:30","0","8.077465","7.395833","0","85.78569","8.683099","7.405789","2.236026","265","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 22:00","0","8.035212","7.402778","0","85.63729","8.697183","7.4","1.946171","275","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 22:30","0","7.756945","7.388889","0","87.2853","8.492958","7.395",".7039342","270","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 23:00","0","7.611111","7.368055","0","88.09473","8.366198","7.401578",".5383026","245","-"
"2003","Dec-2003","03-DEC-03","03-DEC-2003 23:30","0","7.652778","7.361111","0","88.90416","8.281691","7.406579",".9937894","245","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 00:00","0","7.777778","7.388889","0","87.55511","8.366198","7.406315","1.490684","265","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 00:30","0","7.916667","7.402778","0","87.48766","8.485915","7.406579","1.490684","255","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 01:00","0","7.854167","7.395833","0","87.82492","8.5","7.406579","1.159421","280","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 01:30","0","7.861111","7.409722","0","88.63435","8.485915","7.407105","1.076605","220","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 02:00","0","7.736111","7.395833","0","89.51123","8.316901","7.406579",".8695658","260","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 02:30","0","7.791667","7.381945","0","88.83671","8.281691","7.406052","1.946171","275","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 03:00","0","7.805555","7.395833","0","89.57868","8.267606","7.406315","1.987579","270","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 03:30","0","7.75","7.395833","0","89.57868","8.232394","7.398947","1.532092","260","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 04:00","0","7.756945","7.388889","0","89.24142","8.274648","7.402631","1.490684","260","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 04:30","0","7.659722","7.388889","0","89.17397","8.267606","7.405789",".9523816","250","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 05:00","0","7.590278","7.368055","0","88.97161","8.225352","7.398947",".7453421","260","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 05:30","0","7.513889","7.361111","0","88.29709","8.260563","7.400789",".5383026","260","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 06:00","0","7.361111","7.333333","0","88.63435","8.169014","7.405263",".414079","260","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 06:30","0","6.827586","7.173611","0","87.62257","8.190141","7.404473",".5797105","290","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 07:00","0","6.172414","6.786207","0","86.67606","7.9375","7.402368","1.118013","275","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 07:30","0","6.813793","7.097222","0","86.37927","8.12676","7.403158",".1656316","250","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 08:00","0","6.42069","7.020833","0","88.09473","7.791667","7.401842",".1656316","245","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 08:30","0","6.248276","6.986207","5.886485","88.09473","7.583333","7.400263",".1656316","300","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 09:00","0","6.296552","6.986207","23.33571","87.89237","7.548611","7.4",".4968947","205","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 09:30","0","5.346939","6.689655","40.78493","88.22964","7.298611","7.398158",".3312632","255","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 10:00","0","6.379311","6.537931","99.86","86.45347","7.326389","7.399736",".4968947","245","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 10:30","0","8.112676","6.57931","140.0142","86.23087","7.833333","7.406842",".4554868","260","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 11:00","0","9.368794","6.855173","165.0318","82.96957","8.62676","7.411842",".1656316","220","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 11:30","0","9.801418","7.277778","194.0438","79.34619","9.297873","7.416842",".5383026","290","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 12:00","0","8.880281","7.479167","201.4019","78.05111","9.58156","7.418947",".5797105","260","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 12:30","0","8.767606","7.625","194.0438","78.29394","9.595745","7.418684",".9937894","275","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 13:00","0","8.852113","7.618055","192.3619","77.48451","9.716312","7.419473",".6625263","240","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 13:30","0","9.992908","7.708333","177.4355","75.72282","10.15714","7.42421",".9109737","250","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 14:00","0","10.16429","7.708333","146.1109","76.28197","9.893617","7.423421",".9937894","250","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 14:30","0","9.113475","7.527778","112.0534","76.87555","9.780142","7.421578","1.035197","245","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 15:00","0","7.965278","7.194445","70.21735","77.32262","9.723404","7.417894",".4554868","210","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 15:30","0","6.372414","6.834483","30.69381","79.26525","9.347518","7.416316",".08281579","200","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 16:00","0","4.176871","6.268966","7.358106","87.75747","7.513889","7.405263",".78675","195","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 16:30","0","3.22449","5.92517",".6306948","92.00697","5.918367","7.39421",".7039342","265","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 17:00","0","2.344594","5.62585","0","93.08621","5.408163","7.386579",".5383026","235","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 17:30","0","2.202703","5.421769","0","94.36781","4.734694","7.380526",".7453421","220","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 18:00","0","2.027027","5.238095","0","95.24469","4.136055","7.375263",".9523816","225","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 18:30","0","1.959732","5.108844","0","95.6494","3.70068","7.368684",".9523816","240","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 19:00","0","1.657718","4.959184","0","95.58195","3.360544","7.366842",".9109737","250","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 19:30","0","1.610738","4.843537","0","95.71179","3.394558","7.364473",".8695658","235","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 20:00","0","1.785235","4.782313","0","95.44704","3.435374","7.362895",".9937894","240","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 20:30","0","1.201342","4.680272","0","96.60892","3.217687","7.361578",".372671","210","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 21:00","0","1.174497","4.557823","0","97.08109","3.14966","7.360789",".7453421","205","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 21:30","0","1.328859","4.489796","0","97.24026","2.858108","7.358684",".9523816","215","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 22:00","0","1.315436","4.367347","0","96.89222","2.445946","7.356052","1.035197","215","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 22:30","0","1.234899","4.353742","0","96.04231","2.533784","7.356316",".414079","250","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 23:00","0",".8986486","4.251701","0","97.83385","2.533784","7.353158",".3312632","270","-"
"2003","Dec-2003","04-DEC-03","04-DEC-2003 23:30","0",".8986486","4.156463","0","97.51008","2.297297","7.353158",".7453421","170","-"
"2003","Dec-2003","05-DEC-03","05-DEC-2003 00:00","0",".8175676","4.047619","0","98.12542","2.236486","7.350263",".3312632","260","-"
"2003","Dec-2003","05-DEC-03","05-DEC-2003 00:30","0",".5878378","3.945578","0","97.1863","2.283784","7.350263",".5797105","250","-"
"2003","Dec-2003","05-DEC-03","05-DEC-2003 01:00","0",".5405406","3.897959","0","96.70335","1.771812","7.348157",".6211184","205","-"
