"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 13:30","0","44.28333","13.57463","66.12439","99.22393","14.36364","-","1.490684","160","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 14:00",".202","46.375","13.56716","72.7141","99.18385","14.53788","-","1.076605","220","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 14:30",".202","32.81609","13.57463","105.6627","98.94342","14.54545","-","1.035197","210","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 15:00",".606","33.04762","13.58209","109.0712","98.70299","14.57576","-",".8695658","205","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 15:30",".808","36.38158","13.58955","177.2406","98.62284","14.67424","-",".7453421","205","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 16:00",".404","36.73684","13.60448","191.7834","98.50262","15.00775","-",".7453421","210","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 16:30","1.212","40.48529","13.60448","173.1505","98.22212","15.39535","-","1.118013","205","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 17:00","0","40.11765","13.6194","211.5526","98.1019","15.27907","-","1.739132","200","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 17:30",".202","38.77778","13.63433","109.0712","97.94161","15.2093","-","1.366461","180","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 18:00",".202","39.02857","13.65672","72.03241","98.26219","15.06977","-","1.118013","145","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 18:30","1.212","40.83823","13.67164","119.751","98.46255","15.11628","-","1.076605","155","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 19:00",".202","39.85714","13.68657","120.2055","98.46255","15.24806","-","1.366461","200","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 19:30",".808","37.42667","13.69403","70.44179","98.46255","15.23256","-",".8281579","165","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 20:00","0","36.69737","13.69403","77.48597","98.70299","15.30233","-",".8281579","170","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 20:30","0","35.4125","13.71642","102.2542","98.50262","15.42636","-","1.076605","150","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 21:00","0","33.07143","13.73881","74.53196","98.34233","15.4031","-",".9523816","165","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 21:30",".202","29.85263","13.75373","30.44903","98.26219","15.29457","-",".7039342","150","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 22:00",".202","33.46429","13.77612","10.90712","98.38241","15.18605","-",".5383026","175","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 22:30","0","43.26229","13.79105","1.590621","98.50262","15.13178","-",".7453421","110","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 23:00",".606","60.42857","13.81343",".2272316","98.54269","15.06202","-",".7039342","140","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 23:30",".202","102","13.82836","0","98.78313","14.95455","-",".8281579","155","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 00:00",".202","102","13.83582","0","99.02357","14.98485","-",".9523816","160","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 00:30","0","102","13.85075","0","99.22393","14.97727","-",".8281579","190","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 01:00","0","102","13.87313","0","99.18385","14.54545","-",".6211184","300","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 01:30","0","102","13.88806","0","99.264","14.31818","-",".3312632","190","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 02:00","0","102","13.89552","0","99.38422","14.18939","-",".372671","210","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 02:30","0","102","13.91045","0","99.38422","13.87313","-",".7039342","215","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 03:00","0","102","13.91791","0","99.34415","13.50746","-",".6211184","290","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 03:30","0","102","13.93284","0","99.38422","13.23134","-",".4968947","350","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 04:00","0","102","13.9403","0","99.42429","13.06716","-",".3312632","35","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 04:30","0","98.11111","13.9403","0","99.42429","12.97059","-",".3312632","15","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 05:00","0","97.7","13.94776","0","99.42429","12.96323","-",".372671","80","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 05:30","0","98.22222","13.94776","0","99.34415","12.98529","-",".2898553","210","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 06:00","0","98.44444","13.96269","0","99.46436","12.97794","-",".3312632","185","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 06:30","0","98.77778","13.96269","6.816947","99.46436","13.02239","-",".2898553","130","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 07:00","0","99.66666","13.96269","9.316495","99.54451","13.11194","-",".1242237","185","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 07:30","0","100.3333","13.96269","17.72406","99.58458","13.16418","-",".2484474","220","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 08:00","0","100.2222","13.96269","36.58429","99.66473","13.33582","-",".372671","290","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 08:30","0","100.5556","13.96269","66.57885","99.7048","13.76866","-",".5797105","230","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 09:00","0","100.5556","13.95522","49.99095","99.50444","13.79105","-",".8281579","150","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 09:30","0","101","13.95522","76.57704","99.30408","13.97015","-",".8281579","185","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 10:00","0","101.4444","13.95522","87.25693","99.10371","14.14394","-",".7039342","165","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 10:30","0","102","13.93284","92.71048","99.02357","14.31818","-",".7039342","210","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 11:00","0","102","13.94776","117.4787","98.86327","14.38636","-",".8695658","170","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 11:30","0","102","13.9403","173.6049","98.02176","14.73485","-","1.118013","215","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 12:00","0","102","13.9403","128.8403","96.75965","14.91667","-",".8281579","210","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 12:30","0","102","13.9403","254.0449","95.09567","15.79845","-",".9109737","225","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 13:00","0","102","13.9403","291.0836","92.74857","16.21094","-",".8695658","210","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 13:30","0","102","13.9403","456.7355","88.11161","17.28","-","1.449276","245","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 14:00","0","102","13.94776","470.8238","87.19567","17.52","-",".9937894","210","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 14:30","0","102","13.94776","368.7968","81.27785","18.43443","-","1.325053","235","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 15:00","0","102","13.97015","248.1369","84.16611","17.576","-",".7453421","215","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 15:30","0","102","13.97761","470.1421","80.35046","18.40164","-","1.366461","230","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 16:00","0","102","14","341.7563","78.01481","18.88525","-","1.200829","225","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 16:30","0","102","14.0303","162.0161","83.34176","17.84","-",".78675","210","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 17:00","0","102","14.06818","113.1613","86.61553","17.304","-","1.159421","185","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 17:30","0","102","14.09848","105.2082","89.0848","16.90625","-","1.076605","220","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 18:00","0","101.8889","14.13636","89.75647","89.71451","16.67188","-",".8281579","225","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 18:30","0","102","14.16667","62.71592","88.68407","16.42969","-",".9523816","120","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 19:00","0","101.8889","14.19697","82.0306","90.97393","16.25","-",".5383026","125","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 19:30","0","101.8889","14.22727","60.4436","91.60364","16.35938","-",".4968947","200","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 20:00",".202","101.7778","14.26515","40.90168","94.46596","15.97674","-",".372671","210","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 20:30",".202","101.2222","14.28788","39.99276","97.3064","15.5969","-",".4968947","120","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 21:00","0","100.3333","14.31818","35.90259","98.1019","15.52713","-",".8695658","125","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 21:30","0","56.8","14.33333","22.95039","98.06183","15.35659","-","1.118013","60","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 22:00","0","54.85714","14.35606","6.362484","98.06183","15.2093","-","1.366461","50","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 22:30",".404","53.77778","14.37121","2.272316","98.42248","15.13953","-",".6211184","150","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 23:00","0","52.6","14.39394","0","98.8232","15","-",".6625263","145","-"
"2012","Jul-2012","03-JUL-12","03-JUL-2012 23:30","0","52.84444","14.40152","0","98.8232","14.89394","-",".6211184","75","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 00:00","0","52.24445","14.41667","0","98.78313","14.89394","-",".7039342","80","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 00:30","0","53.06667","14.42424","0","98.58276","15","-",".78675","60","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 01:00","0","54.47619","14.43182","0","98.46255","15","-",".7039342","90","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 01:30","0","54.26191","14.43939","0","98.38241","14.95455","-",".8695658","30","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 02:00",".202","53.8","14.43939","0","98.26219","14.93939","-",".78675","105","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 02:30",".202","53.02222","14.44697","0","98.58276","14.87121","-",".9109737","35","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 03:00",".606","63.51613","14.44697","0","98.94342","14.83333","-",".8281579","85","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 03:30",".606","73.04546","14.44697","0","99.14378","14.82576","-",".8281579","180","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 04:00",".404","70.16666","14.43939","0","99.30408","14.90152","-",".9523816","130","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 04:30",".404","75.3","14.45455","0","99.38422","14.9697","-","1.200829","170","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 05:00",".404","90.16666","14.44697","0","99.38422","14.99242","-","1.076605","175","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 05:30",".202","99.77778","14.44697","0","99.46436","14.98485","-",".9523816","150","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 06:00","0","102","14.43939","0","99.58458","15.03876","-","1.076605","155","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 06:30","0","102","14.43939",".2272316","99.62466","15.06202","-","1.035197","150","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 07:00","0","102","14.43182","5.453558","99.62466","15.06977","-","1.200829","125","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 07:30","0","102","14.44697","10.67988","99.62466","15.06202","-","1.242237","150","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 08:00","0","102","14.43182","18.63299","99.50444","15.10077","-",".9523816","150","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 08:30","0","102","14.43182","21.587","99.30408","15.13953","-",".9523816","180","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 09:00",".404","102","14.43182","21.35977","99.18385","15.13178","-",".78675","150","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 09:30","1.414","102","14.42424","47.03694","99.22393","15.16279","-","1.325053","165","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 10:00",".606","102","14.42424","53.62665","99.30408","15.18605","-","1.118013","115","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 10:30",".202","102","14.42424","83.39399","99.264","15.35659","-",".9937894","160","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 11:00","1.01","102","14.42424","79.53105","99.18385","15.5969","-",".8281579","160","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 11:30",".808","102","14.42424","85.21184","99.18385","15.62791","-",".9937894","155","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 12:00",".404","102","14.41667","163.3795","99.02357","15.97674","-","1.283645","220","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 12:30","0","102","14.42424","140.8836","98.34233","16.24219","-",".9937894","110","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 13:00","0","102","14.42424","113.6158","97.39799","16.53125","-","1.200829","225","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 13:30",".404","-21","14.43182","62.03422","98.30226","16.25","-",".7039342","220","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 14:00","1.01","-21","14.43182","87.71139","98.62284","16.53125","-",".3312632","215","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 14:30",".808","-21","14.44697","84.98461","98.74306","16.58594","-",".6211184","185","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 15:00",".606","-21","14.45455","81.80337","98.90335","16.55469","-",".4554868","220","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 15:30",".404","-21","14.45455","214.9611","98.86327","16.8125","-",".5383026","170","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 16:00",".202","-21","14.4697","248.3641","97.08024","17.744","-",".78675","240","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 16:30","0","-21","14.48485","234.9574","95.79791","17.84","-",".7453421","330","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 17:00","0","-21","14.49242","172.9232","93.55002","18.40164","-",".5383026","210","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 17:30","0","-21","14.50758","177.6951","92.2906","18.69672","-",".5797105","290","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 18:00","0","-21","14.5303","233.5941","93.26379","18.43443","-",".7453421","235","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 18:30","0","-21","14.55303","312.2162","87.5964","19.625","-",".4968947","15","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 19:00","0","-21","14.57576","106.7988","89.42828","19.36667","-",".5383026","210","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 19:30","4.848","-21","14.60606","51.58157","92.97755","18.78688","-",".2898553","330","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 20:00","4.04","-21","14.62879","18.40576","97.169","17.544","-","1.200829","40","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 20:30","2.828","-21","14.68182","19.99638","98.06183","16.71875","-",".7453421","40","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 21:00",".202","-21","14.76515","74.98642","98.86327","16.42188","-",".78675","45","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 21:30","0","-21","14.85606","48.85479","98.94342","16.25781","-","1.159421","25","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 22:00","0","-21","14.92424","31.58519","98.66291","16.17969","-",".78675","0","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 22:30","0","-21","14.9697","16.81514","98.90335","15.96124","-",".3312632","335","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 23:00","0","-21","15","2.499547","99.22393","15.62791","-",".2898553","335","-"
"2012","Jul-2012","04-JUL-12","04-JUL-2012 23:30","0","-21","15.00775","0","99.50444","15.24031","-",".6211184","335","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 00:00","0","-21","15.02326","0","99.62466","14.68939","-",".2898553","345","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 00:30","0","-21","15.03101","0","99.86509","14.48485","-",".4554868","345","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 01:00","0","-21","15.03876","0","99.90517","14.02273","-",".3312632","340","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 01:30","0","-21","15.03876","0","100","14.02273","-",".4554868","45","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 02:00","0","-21","15.03876","0","100","14.00758","-",".3312632","45","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 02:30","0","-21","15.03101","0","100","14.07576","-",".3312632","355","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 03:00","0","-21","15.02326","0","100","14.83333","-",".8281579","135","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 03:30","0","-21","15.00775","0","100","15.48062","-",".6625263","10","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 04:00","0","-21","14.99242","0","98.94342","15.95349","-","1.035197","60","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 04:30","0","-21","14.97727","0","95.21016","16.67969","-","1.656316","40","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 05:00","0","-21","14.96212","0","92.92031","16.96875","-","1.863355","45","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 05:30","0","-21","14.94697",".4544632","92.2906","17.128","-","2.070395","35","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 06:00","0","-21","14.93182","6.362484","92.06161","17.168","-","1.821947","40","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 06:30","0","-21","14.90909","20.22361","93.26379","17.04","-","1.076605","20","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 07:00","0","-21","14.89394","39.76553","93.72176","16.96875","-","1.035197","15","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 07:30","0","-21","14.89394","49.99095","95.21016","16.71094","-",".7039342","15","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 08:00","0","-21","14.87121","75.44088","95.21016","16.9375","-",".9523816","0","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 08:30","0","-21","14.86364","141.7925","93.77901","17.592","-",".5383026","185","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 09:00","0","-21","14.83333","314.943","90.80219","18.41803","-",".9109737","220","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 09:30","0","-21","14.81061","326.759","92.63408","18.10656","-","1.118013","225","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 10:00","0","-21","14.80303","406.2901","92.51958","18.33607","-",".8281579","235","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 10:30","0","-21","14.79545","508.5443","90.34422","18.86065","-",".9523816","225","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 11:00","0","-21","14.78788","430.1494","88.28335","19.33333","-",".9523816","225","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 11:30","0","-21","14.80303","321.0782","81.34083","19.79167","-",".78675","135","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 12:00","0","-21","14.81061","402.1999","77.32785","20.24576","-","1.076605","105","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 12:30","0","-21","14.81818","487.1845","75.50437","20.81356","-","1.656316","55","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 13:00","0","-21","14.82576","375.3866","72.3435","20.61017","-","2.15321","75","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 13:30","0","-21","14.86364","325.6229","72.05727","20.29661","-","2.525882","55","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 14:00","0","-21","14.88636","397.428","76.88473","20.19492","-","2.15321","55","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 14:30","0","-21","14.91667","479.0042","76.75879","20.61017","-","2.898553","70","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 15:00","0","-21","14.94697","699.646","76.38096","20.80508","-","2.774329","40","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 15:30","0","-21","14.97727","548.7643","73.73619","21.55652","-","1.904763","60","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 16:00","0","-21","15.00775","413.3342","71.54205","21.70435","-","1.407868","20","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 16:30","0","-21","15.06202","372.4326","70.15793","21.69565","-","1.242237","135","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 17:00","0","-21","15.10077","413.5615","70.6617","22.14159","-","1.532092","35","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 17:30","0","-21","15.13178","512.6345","71.02683","22.53982","-","1.532092","50","-"
"2012","Jul-2012","05-JUL-12","05-JUL-2012 18:00","0","-21","15.17829","107.0261","72.68698","21.78261","-","1.076605","110","-"
