"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 18:30","0","-21","4.870749","28.40395","77.46525","6.365517","-",".78675","320","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 19:00","0","-21","4.877551","6.362484","78.01481","5.816327","-","2.028987","345","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 19:30","0","-21","4.877551","6.362484","78.01481","5.816327","-","2.028987","345","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 20:00","0","-21","4.931973","0","89.71451","4.442177","-","2.774329","15","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 20:30","0","-21","4.952381","0","87.4819","4.319728","-","2.857145","10","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 21:00","0","-21","4.952381","0","83.68523","4.244898","-","2.15321","10","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 21:30","0","-21","4.959184","0","82.24263","4.217687","-","4.554868","5","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 22:00","0","-21","4.965986","0","78.35829","4.176871","-","4.182197","10","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 22:30","0","-21","4.952381","0","76.31799","3.911565","-","2.277434","5","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 23:00","0","-21","4.952381","0","76.31799","3.911565","-","2.277434","5","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 23:30","0","-21","4.952381","0","78.22089","3.292517","-","2.401658","355","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 00:00","0","-21","4.945578","0","77.19958","3.027211","-","2.484474","0","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 00:30","0","-21","4.931973","0","75.50437","3.163265","-","2.815737","0","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 01:00","0","-21","4.918367","0","76.56987","2.993243","-","3.105592","5","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 01:30","0","-21","4.897959","0","76.69582","2.878378","-","2.815737","10","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 02:00","0","-21","4.884354","0","76.25502","2.75","-","2.318842","5","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 02:30","0","-21","4.863945","0","76.12263","2.567568","-","2.401658","350","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 03:00","0","-21","4.843537","0","76.88473","2.297297","-","2.194618","345","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 03:30","0","-21","4.823129","0","79.04524","1.95302","-","2.15321","320","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 04:00","0","-21","4.795918","0","78.2896","2.04054","-","2.401658","330","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 04:30","0","-21","4.77551","0","78.90785","1.966443","-","2.111803","335","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 05:00","0","-21","4.741497","0","79.86959","1.812081","-","1.449276","310","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 05:30","0","-21","4.721088","0","80.76263","1.61745","-","1.325053","5","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 06:00","0","-21","4.687075","0","79.73219","1.677852","-","1.532092","310","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 06:30","0","-21","4.659864","0","78.35829","1.597315","-","1.532092","5","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 07:00","0","-21","4.632653","0","77.19958","1.597315","-","1.946171","310","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 07:30","0","-21","4.591837","0","69.61017","1.966443","-","2.318842","325","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 08:00","0","-21","4.564626","0","68.75147","1.932886","-","1.821947","310","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 08:30","0","-21","4.530612","0","71.5993","1.463087","-","1.076605","340","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 09:00","0","-21","4.503401","0","74.96234",".8783784","-",".4968947","310","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 09:30","0","-21","4.482993","0","81.27785",".0608108","-",".414079","140","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 10:00","0","-21","4.448979","5.908021","83.41046","-.00675676","-",".372671","150","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 10:30","0","-21","4.414966","19.08745","83.27306",".0945946","-",".414079","175","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 11:00","0","-21","4.387755","30.44903","79.18263",".6621622","-","1.407868","275","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 11:30","0","-21","4.340136","131.7943","74.44712","1.711409","-",".414079","205","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 12:00","0","-21","4.292517","187.466","71.25582","2.47973","-",".8281579","105","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 12:30","0","-21","4.258503","234.2758","67.77611","2.966216","-","1.076605","220","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 13:00","0","-21","4.231293","275.8591","62.48335","3.77551","-","1.159421","215","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 13:30","0","-21","4.204082","330.1675","58.71959","4.639456","-","1.5735","310","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 14:00","0","-21","4.183673","378.795","52.78807","4.904762","-","1.78054","350","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 14:30","0","-21","4.170068","382.4308","52.53047","4.904762","-","2.070395","0","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 15:00","0","-21","4.156463","305.8537","52.87395","4.918367","-","1.656316","355","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 15:30","0","-21","4.14966","325.1684","54.4809","5.047619","-","2.194618","320","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 16:00","0","-21","4.14966","186.3299","56.01097","4.482993","-","2.028987","15","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 16:30","0","-21","4.156463","93.39218","58.14712","3.863945","-","2.401658","5","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 17:00","0","-21","4.163265","145.201","58.31886","3.721088","-","2.236026","0","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 17:30","0","-21","4.183673","122.2506","58.20437","3.680272","-","2.070395","340","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 18:00","0","-21","4.197279","61.12529","60.55662","3.312925","-","1.118013","0","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 18:30","0","-21","4.210884","26.58609","63.883","2.70946","-",".7453421","270","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 19:00","0","-21","4.22449","4.771863","68.75147","2.02027","-",".2898553","265","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 19:30","0","-21","4.238095","0","73.67321","1.241611","-",".2898553","355","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 20:00","0","-21","4.238095","0","76.69582",".9391892","-",".414079","325","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 20:30","0","-21","4.244898","0","79.32003",".5202702","-",".6625263","10","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 21:00","0","-21","4.231293","0","80.21307",".06756759","-",".6211184","10","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 21:30","0","-21","4.231293","0","83.20438","-.5675676","-","1.076605","355","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 22:00","0","-21","4.217687","0","84.50959","-.972973","-","1.076605","0","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 22:30","0","-21","4.204082","0","85.85988","-1.348993","-",".9523816","350","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 23:00","0","-21","4.183673","0","84.4409","-1.255033","-",".7039342","340","-"
"2013","Feb-2013","02-FEB-13","02-FEB-2013 23:30","0","-21","4.163265","0","85.12785","-1.241611","-",".78675","20","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 00:00","0","-21","4.136055","0","84.85307","-1.201342","-",".7453421","350","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 00:30","0","-21","4.115646","0","87.08118","-1.47651","-",".5383026","5","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 01:00","0","-21","4.088435","0","89.37103","-1.704698","-",".414079","350","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 01:30","0","-21","4.054422","0","89.65726","-1.449664","-",".5383026","350","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 02:00","0","-21","4.027211","0","88.51234","-1.006711","-",".7039342","335","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 02:30","0","-21","4","0","87.4819","-.7837838","-",".5383026","345","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 03:00","0","-21","3.965986","0","85.12785","-.0472973","-",".5797105","280","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 03:30","0","-21","3.938776","0","87.36741","-.2162162","-",".2898553","30","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 04:00","0","-21","3.918367","0","87.99712","-.1418919","-",".78675","20","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 04:30","0","-21","3.891156","0","89.37103","-.0472973","-","1.035197","0","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 05:00","0","-21","3.863945","0","93.49277",".6351352","-","1.159421","350","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 05:30",".202","-21","3.836735","0","96.75965","1.805369","-","1.449276","160","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 06:00",".404","-21","3.816327","0","97.81016","1.879195","-",".78675","45","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 06:30","0","-21","3.795918","0","99.14378","2.29054","-",".78675","160","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 07:00","0","-21","3.77551","0","99.78494","3.006803","-","1.159421","245","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 07:30",".202","-21","3.755102","0","99.50444","3.122449","-","1.035197","185","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 08:00",".202","-21","3.748299","0","99.58458","3.29932","-","1.366461","140","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 08:30","0","-21","3.734694","0","99.66473","3.278912","-","1.366461","145","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 09:00",".404","-21","3.721088","0","100","3.326531","-","1.532092","145","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 09:30",".202","-21","3.714286","0","100","3.632653","-","1.283645","140","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 10:00",".202","-21","3.707483","0","100","4.176871","-",".7453421","90","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 10:30","0","-21","3.70068","0","100","4.278912","-",".7453421","65","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 11:00","0","-21","3.70068","3.862937","100","5.646258","-","1.366461","310","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 11:30","0","-21","3.693877","9.543726","100","6.275862","-","1.325053","310","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 12:00","0","-21","3.693877","22.26869","100","6.986207","-","1.78054","255","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 12:30","0","-21","3.693877","35.67536","97.12321","7.555555","-","2.236026","250","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 13:00","0","-21","3.707483","74.75919","93.60726","8.021127","-","2.277434","245","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 13:30","0","-21","3.714286","109.7529","91.66089","8.464788","-","2.277434","260","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 14:00","0","-21","3.734694","104.5265","85.47134","9.056738","-","2.608697","270","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 14:30","0","-21","3.748299","55.4445","83.47915","9.099291","-","2.15321","275","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 15:00","0","-21","3.77551","72.7141","81.46676","9.297873","-","2.525882","295","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 15:30","0","-21","3.795918","67.26054","80.07568","9.404255","-","2.111803","290","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 16:00","0","-21","3.829932","66.35162","81.15191","9.390071","-","1.5735","290","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 16:30","0","-21","3.863945","58.62575","82.31133","9.248227","-","1.821947","290","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 17:00","0","-21","3.904762","56.8079","80.55655","9.354609","-","2.567289","300","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 17:30","0","-21","3.938776","42.71954","79.66351","9.382978","-","2.401658","325","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 18:00","0","-21","3.986395","28.63118","79.32003","9.141844","-","2.236026","305","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 18:30","0","-21","4.020408","15.90621","82.92959","8.697183","-","1.821947","270","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 19:00","0","-21","4.068027","2.045084","87.13843","8.37324","-","1.863355","255","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 19:30","0","-21","4.108844","0","88.16886","8.359155","-","2.111803","265","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 20:00","0","-21","4.142857","0","87.88263","8.408451","-","2.401658","250","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 20:30","0","-21","4.183673","0","87.08118","8.605634","-","2.318842","290","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 21:00","0","-21","4.217687","0","89.54277","8.366198","-","1.78054","240","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 21:30","0","-21","4.244898","0","95.55364","7.8125","-","1.697724","235","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 22:00","0","-21","4.278912","0","98.86327","7.395833","-","1.821947","225","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 22:30",".404","-21","4.306122","0","100","7.375","-","1.821947","245","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 23:00","0","-21","4.333333","0","99.90517","7.652778","-","2.111803","295","-"
"2013","Feb-2013","03-FEB-13","03-FEB-2013 23:30","0","-21","4.360544","0","96.8398","8.211267","-","2.774329","290","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 00:00","0","-21","4.380952","0","92.57683","8.746479","-","3.229816","255","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 00:30","0","-21","4.401361","0","90.6877","8.957747","-","2.732921","240","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 01:00","0","-21","4.435374","0","97.76437","8.253521","-","3.643895","225","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 01:30",".404","-21","4.462585","0","99.66473","7.951389","-","2.732921","215","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 02:00",".202","-21","4.482993","0","99.74487","8.119719","-","2.443066","225","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 02:30",".202","-21","4.503401","0","99.10371","8.5","-","2.401658","255","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 03:00","0","-21","4.523809","0","97.2606","8.957747","-","3.561079","270","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 03:30","0","-21","4.544218","0","94.52321","9.382978","-","4.844724","260","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 04:00",".202","-21","4.578231","0","93.49277","9.297873","-","5.30021","280","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 04:30",".202","-21","4.598639","0","89.48553","8.37324","-","5.30021","300","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 05:00","0","-21","4.632653","0","72.57249","7.444445","-","4.803316","320","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 05:30","0","-21","4.666667","0","68.46524","7.604167","-","3.726711","260","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 06:00",".202","-21","4.680272","0","79.93828","7.104167","-","3.892342","285","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 06:30","0","-21","4.714286","0","76.88473","6.296552","-","3.312632","300","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 07:00","0","-21","4.734694","0","76.44394","6.710345","-","4.182197","285","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 07:30","0","-21","4.734694","0","79.66351","6.586207","-","4.637684","235","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 08:00","0","-21","4.761905","0","78.49568","6.537931","-","5.217395","280","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 08:30","0","-21","4.77551","0","75.77916","6.206897","-","4.472053","265","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 09:00","0","-21","4.768707","0","71.19857","6.482759","-","4.844724","260","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 09:30",".202","-21","4.77551","0","68.86597","6.358621","-","4.761908","285","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 10:00","0","-21","4.768707","0","71.5993","6.379311","-","5.217395","225","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 10:30","0","-21","4.77551","4.544631","73.0435","6.268966","-","6.418224","235","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 11:00","0","-21","4.768707","31.13073","71.82829","6.213793","-","5.631474","235","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 11:30","0","-21","4.761905","17.49683","73.29539","6.034483","-","5.093171","245","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 12:00","0","-21","4.761905","27.26779","74.10365","6.048276","-","5.797105","275","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 12:30","0","-21","4.755102","37.03875","71.82829","5.959184","-","5.631474","235","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 13:00","0","-21","4.748299","46.58247","74.16089","5.863945","-","5.672882","240","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 13:30","0","-21","4.741497","70.44179","74.50437","5.823129","-","5.921329","250","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 14:00","0","-21","4.741497","76.80428","74.16089","5.870749","-","5.383026","250","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 14:30","0","-21","4.721088","121.7961","75.1609","5.816327","-","5.672882","260","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 15:00","0","-21","4.721088","42.26507","74.33263","5.741497","-","5.838513","250","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 15:30","0","-21","4.714286","97.93681","74.10365","5.721088","-","6.459631","210","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 16:00","0","-21","4.707483","42.94677","72.05727","5.85034","-","5.962737","265","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 16:30","0","-21","4.70068","66.80608","72.51524","6.013793","-","6.252592","270","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 17:00","0","-21","4.70068","67.03332","72.40075","6.027586","-","6.376816","260","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 17:30","0","-21","4.70068","14.99728","82.38003","4.891157","-","5.838513","260","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 18:00",".202","-21","4.693878","31.81242","81.08894","4.482993","-","5.093171","270","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 18:30","0","-21","4.693878","9.089263","78.97655","4.748299","-","5.838513","255","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 19:00",".202","-21","4.687075",".6816948","85.33394","4.197279","-","5.50725","265","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 19:30","0","-21","4.687075","0","80.00698","4.231293","-","5.714289","260","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 20:00","0","-21","4.67347","0","80.55655","4.659864","-","4.844724","255","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 20:30",".404","-21","4.67347","0","88.05437","3.748299","-","4.761908","260","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 21:00",".202","-21","4.666667","0","85.67097","3.795918","-","6.045553","245","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 21:30",".202","-21","4.653061","0","88.2261","3.489796","-","5.093171","245","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 22:00","0","-21","4.646258","0","81.02597","3.965986","-","4.927539","275","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 22:30","0","-21","4.632653","0","80.35046","3.92517","-","4.7205","250","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 23:00","0","-21","4.619048","0","85.60799","2.445946","-","5.175987","285","-"
"2013","Feb-2013","04-FEB-13","04-FEB-2013 23:30",".404","-21","4.605442","0","89.77176","2.5","-","4.016566","275","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 00:00",".202","-21","4.591837","0","91.37466","2.013514","-","3.354039","285","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 00:30","0","-21","4.571429","0","84.09741","2.560811","-","4.513461","250","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 01:00",".202","-21","4.544218","0","81.27785","2.824324","-","4.265013","265","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 01:30","0","-21","4.510204","0","80.41915","2.75","-","4.306421","250","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 02:00","0","-21","4.496599","0","77.74004","2.594594","-","4.223605","260","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 02:30","0","-21","4.469388","0","76.12263","2.689189","-","4.182197","260","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 03:00","0","-21","4.442177","0","85.26525","1.90604","-","4.016566","255","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 03:30","0","-21","4.421769","0","85.12785","1.630872","-","3.892342","275","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 04:00","0","-21","4.394558","0","81.08894","1.993289","-","4.306421","270","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 04:30","0","-21","4.367347","0","77.46525","2.094594","-","4.430645","280","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 05:00","0","-21","4.340136","0","79.5948","2.047297","-","4.513461","255","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 05:30","0","-21","4.319728","0","78.83916","1.818792","-","4.347829","290","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 06:00","0","-21","4.292517","0","79.80089","1.805369","-","3.768118","255","-"
"2013","Feb-2013","05-FEB-13","05-FEB-2013 06:30","0","-21","4.265306","0","80.41915","1.818792","-","4.927539","270","-"
