,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
01/02/2020,02:30,8.6,8.7,8.6,91,7.2,11,SW,2.75,27,SW,5.5,8.7,5.6,4,990.6,0,0,0,0,0,---,---,---,0.101,0,8.1,90,6.6,8.2,20.45,0.0759,---,0,---,---,---,---,348,1,100,15
01/02/2020,02:45,8.4,8.6,8.4,91,7,10,SW,2.5,23,SSW,5.5,8.5,5.6,3.9,990.2,0,0,0,0,0,---,---,---,0.104,0,8,90,6.5,8.1,20.45,0.0759,---,0,---,---,---,---,348,1,100,15
01/02/2020,03:00,8.3,8.4,8.3,90,6.7,10,SW,2.5,22,W,5.4,8.4,5.5,3.8,989.9,0,0,0,0,0,---,---,---,0.105,0,7.9,90,6.3,7.9,20.45,0.0759,---,0.03,---,---,---,---,349,1,100,15
01/02/2020,03:15,8.4,8.4,8.3,88,6.5,12,SW,3,28,SW,5,8.4,5.1,3.4,989.8,0,0,0,0,0,---,---,---,0.104,0,7.9,91,6.5,8,20.55,0.0759,---,0,---,---,---,---,349,1,100,15
01/02/2020,03:30,8.3,8.4,8.3,90,6.7,10,SW,2.5,23,SW,5.4,8.4,5.5,3.8,989.4,0,0,0,0,0,---,---,---,0.105,0,7.8,90,6.3,7.9,20.45,0.0759,---,0,---,---,---,---,348,1,100,15
01/02/2020,03:45,8.1,8.3,8.1,89,6.4,10,SW,2.5,26,W,5.1,8.1,5.2,3.4,989,0,0,0,0,0,---,---,---,0.107,0,7.7,90,6.1,7.7,20.45,0.0759,---,0,---,---,---,---,350,1,100,15
01/02/2020,04:00,8,8.2,8,90,6.5,10,SW,2.5,24,WSW,5.1,8.1,5.1,3.4,988.6,0,0,0,0,0,---,---,---,0.108,0,7.6,90,6,7.6,20.45,0.0759,---,0.03,---,---,---,---,350,1,100,15
01/02/2020,04:15,7.9,8.1,7.8,90,6.3,10,SW,2.5,24,WSW,4.9,7.9,4.9,3.2,987.8,0,0,0,0,0,---,---,---,0.109,0,7.3,90,5.8,7.4,20.45,0.0759,---,0,---,---,---,---,347,1,100,15
01/02/2020,04:30,7.8,7.9,7.8,90,6.2,9,SW,2.25,26,SW,5.1,7.8,5.2,3.4,987.4,0,0,0,0,0,---,---,---,0.11,0,7.2,90,5.6,7.2,20.45,0.0759,---,0,---,---,---,---,348,1,100,15
01/02/2020,04:45,7.8,7.8,7.7,90,6.2,9,SW,2.25,21,SW,5.1,7.8,5.2,3.4,987.5,0,0,0,0,0,---,---,---,0.11,0,7.1,90,5.5,7.1,20.45,0.076,---,0,---,---,---,---,348,1,100,15
01/02/2020,05:00,7.8,7.8,7.7,90,6.2,9,SW,2.25,20,WSW,5.1,7.8,5.2,3.4,987.6,0,0,0,0,0,---,---,---,0.11,0,7.1,90,5.5,7.1,20.45,0.076,---,0.03,---,---,---,---,350,1,100,15
01/02/2020,05:15,7.8,7.8,7.7,88,6,9,SW,2.25,26,SSW,5.2,7.9,5.2,3.4,987.7,0,0,0,0,0,---,---,---,0.109,0,7.1,90,5.5,7.1,20.45,0.076,---,0,---,---,---,---,350,1,100,15
01/02/2020,05:30,7.7,7.8,7.7,90,6.2,10,SW,2.5,26,SW,4.7,7.8,4.8,3.1,987.5,0,0,0,0,0,---,---,---,0.111,0,7,90,5.5,7.1,20.45,0.076,---,0,---,---,---,---,347,1,100,15
01/02/2020,05:45,7.5,7.7,7.5,91,6.1,8,SW,2,24,WSW,5.1,7.6,5.2,3.3,987.4,0,0,0,0,0,---,---,---,0.113,0,6.9,90,5.4,6.9,20.45,0.076,---,0,---,---,---,---,344,1,100,15
01/02/2020,06:00,7.6,7.6,7.5,90,6.1,9,SW,2.25,22,SSW,4.9,7.7,4.9,3.1,987.5,0,0,0,0,0,---,---,---,0.112,0,6.9,90,5.4,6.9,20.45,0.076,---,0.03,---,---,---,---,346,1,100,15
01/02/2020,06:15,7.6,7.6,7.6,90,6,9,SW,2.25,21,W,4.8,7.6,4.9,3.1,987.6,0,0,0,0,0,---,---,---,0.112,0,6.9,90,5.4,6.9,20.45,0.076,---,0,---,---,---,---,339,1,99.1,15
01/02/2020,06:30,7.6,7.6,7.6,89,5.9,10,SW,2.5,26,SSE,4.6,7.6,4.6,2.8,987.4,0,0,0,0,0,---,---,---,0.112,0,6.9,90,5.4,6.9,20.45,0.076,---,0,---,---,---,---,340,1,99.4,15
01/02/2020,06:45,7.7,7.7,7.6,88,5.8,10,SW,2.5,25,WSW,4.7,7.7,4.7,2.9,987.6,0,0,0,0,0,---,---,---,0.111,0,6.9,90,5.4,6.9,20.45,0.076,---,0,---,---,---,---,343,1,100,15
01/02/2020,07:00,7.7,7.7,7.6,88,5.8,10,SW,2.5,27,WSW,4.7,7.7,4.7,2.9,988,0,0,0,0,0,---,---,---,0.111,0,6.9,90,5.4,7,20.45,0.0761,---,0.03,---,---,---,---,341,1,99.7,15
01/02/2020,07:15,7.6,7.7,7.6,87,5.6,10,SW,2.5,25,SW,4.6,7.6,4.6,2.8,987.7,0,0,0,0,0,---,---,---,0.112,0,6.9,90,5.4,7,20.45,0.076,---,0,---,---,---,---,341,1,99.7,15
01/02/2020,07:30,7.8,7.8,7.6,85,5.5,13,SW,3.25,28,SW,4.1,7.8,4.1,2.5,988.3,0,0,0,0,0,---,---,---,0.109,0,7,90,5.5,7.1,20.45,0.0761,---,0,---,---,---,---,340,1,99.4,15
01/02/2020,07:45,7.8,7.9,7.8,85,5.5,15,SW,3.75,30,W,3.7,7.8,3.7,2.2,988.9,0,0,0,0,0,---,---,---,0.109,0,7.1,90,5.6,7.2,20.45,0.0761,---,0,---,---,---,---,346,1,100,15
01/02/2020,08:00,7.9,7.9,7.8,84,5.4,13,SW,3.25,34,SW,4.2,7.9,4.2,2.6,989.2,0,0,0,0,0,---,---,---,0.109,0,7.2,90,5.7,7.3,20.45,0.0761,---,0.03,---,---,---,---,348,1,100,15
01/02/2020,08:15,7.8,7.9,7.8,85,5.4,12,SW,3,26,SW,4.3,7.8,4.3,2.6,989.4,0,0,0,0,0,---,---,---,0.11,0,7.2,90,5.7,7.3,20.45,0.0761,---,0,---,---,---,---,350,1,100,15
01/02/2020,08:30,7.6,7.8,7.6,86,5.4,11,SW,2.75,28,WSW,4.3,7.6,4.3,2.7,988.4,0,0,4,0.09,7,---,---,---,0.112,0,7.1,90,5.6,7.2,20.45,0.076,---,0,---,---,---,---,349,1,100,15
01/02/2020,08:45,7.7,7.7,7.7,85,5.3,14,SW,3.5,30,SW,3.8,7.7,3.8,2.3,988.7,0,0,8,0.17,23,---,---,---,0.111,0,7.1,90,5.5,7.1,20.45,0.0761,---,0,---,---,---,---,351,1,100,15
01/02/2020,09:00,7.7,7.7,7.6,85,5.3,12,SW,3,30,SW,4.2,7.7,4.2,2.7,988.8,0.2,0,14,0.3,21,---,---,---,0.111,0,7.1,90,5.5,7.1,20.45,0.0761,---,0.03,---,---,---,---,349,1,100,15
01/02/2020,09:15,7.5,7.7,7.5,86,5.3,14,SW,3.5,30,WSW,3.6,7.5,3.6,2.2,988.7,0,0,13,0.28,16,---,---,---,0.113,0,7,90,5.5,7.1,20.45,0.0761,---,0,---,---,---,---,350,1,100,15
01/02/2020,09:30,7.4,7.5,7.2,86,5.2,15,SW,3.75,35,SW,3.2,7.4,3.2,1.9,987.8,0,0,23,0.49,30,---,---,---,0.114,0,6.7,90,5.2,6.8,20.45,0.0761,---,0,---,---,---,---,348,1,100,15
01/02/2020,09:45,7.5,7.5,7.3,85,5.1,12,SW,3,27,WSW,4,7.5,4,2.6,988.9,0,0,30,0.65,47,---,---,---,0.113,0,6.8,90,5.3,6.8,20.45,0.0762,---,0,---,---,---,---,350,1,100,15
01/02/2020,10:00,7.6,7.6,7.4,85,5.2,11,SW,2.75,29,W,4.3,7.6,4.3,2.8,989.6,0,0,25,0.54,35,---,---,---,0.112,0,6.9,90,5.4,7,20.45,0.0762,---,0.05,---,---,---,---,350,1,100,15
01/02/2020,10:15,7.7,7.7,7.6,84,5.1,13,SW,3.25,30,WSW,3.9,7.6,3.9,3.6,990.1,0,0,34,0.73,44,---,---,---,0.111,0,7.1,91,5.7,7.2,20.55,0.0762,---,0,---,---,---,---,350,1,100,15
01/02/2020,10:30,7.7,7.7,7.6,85,5.3,10,SW,2.5,24,WSW,4.7,7.7,4.7,4.1,990.2,0,0,25,0.54,30,---,---,---,0.111,0,7.2,91,5.8,7.2,20.55,0.0761,---,0,---,---,---,---,350,1,100,15
01/02/2020,10:45,7.7,7.7,7.6,84,5.1,13,SW,3.25,30,SSW,3.9,7.6,3.9,3.4,990.4,0,0,30,0.65,35,---,---,---,0.111,0,7.2,91,5.9,7.3,20.55,0.0761,---,0,---,---,---,---,349,1,100,15
01/02/2020,11:00,7.7,7.7,7.7,84,5.2,14,SW,3.5,33,WSW,3.8,7.7,3.8,3.6,990.8,0,0,38,0.82,46,---,---,---,0.111,0,7.2,91,5.9,7.3,20.55,0.0762,---,0.05,---,---,---,---,351,1,100,15
01/02/2020,11:15,7.7,7.7,7.7,84,5.2,14,SW,3.5,34,WSW,3.8,7.7,3.8,3.4,990.9,0,0,32,0.69,44,---,---,---,0.111,0,7.3,91,5.9,7.3,20.55,0.0762,---,0,---,---,---,---,346,1,100,15
01/02/2020,11:30,7.6,7.7,7.6,86,5.4,13,SW,3.25,27,W,3.8,7.6,3.8,4.2,989.9,0,0,76,1.63,105,---,---,---,0.112,0,7.2,91,5.9,7.3,20.55,0.0761,---,0,---,---,---,---,341,1,99.7,15
01/02/2020,11:45,7.3,7.6,7.3,88,5.4,12,SW,3,27,WNW,3.7,7.3,3.7,4.2,989.1,0.2,0,77,1.66,102,---,---,---,0.115,0,6.9,90,5.4,6.9,20.45,0.0762,---,0,---,---,---,---,345,1,100,15
01/02/2020,12:00,7.2,7.3,7.2,88,5.4,14,SW,3.5,27,WSW,3.2,7.2,3.2,3.3,988.7,0.4,1,62,1.33,77,---,---,---,0.116,0,6.7,90,5.1,6.7,20.45,0.0762,---,0.05,---,---,---,---,342,1,100,15
01/02/2020,12:15,7.3,7.4,7.2,87,5.3,15,SW,3.75,29,SW,3.2,7.3,3.2,2.9,988.6,0,0.8,43,0.92,58,---,---,---,0.115,0,6.6,90,5,6.6,20.45,0.0762,---,0,---,---,---,---,342,1,100,15
01/02/2020,12:30,7.4,7.4,7.3,86,5.3,12,SW,3,33,W,3.9,7.4,3.9,3.5,989,0,0,34,0.73,49,---,---,---,0.113,0,6.6,90,5,6.6,20.45,0.0763,---,0,---,---,---,---,341,1,99.7,15
01/02/2020,12:45,7.4,7.6,7.4,86,5.3,11,SW,2.75,33,WSW,4.2,7.4,4.2,3.6,989.6,0,0,26,0.56,33,---,---,---,0.113,0,6.7,90,5.1,6.7,20.45,0.0763,---,0,---,---,---,---,341,1,99.7,15
01/02/2020,13:00,7.6,7.6,7.4,85,5.2,13,SW,3.25,25,SW,3.8,7.6,3.8,3.5,990.1,0,0,35,0.75,42,---,---,---,0.112,0,6.7,90,5.2,6.8,20.45,0.0763,---,0.05,---,---,---,---,340,1,99.4,15
01/02/2020,13:15,7.6,7.7,7.6,86,5.4,14,SW,3.5,34,SW,3.7,7.6,3.7,3.5,990.2,0,0,43,0.92,53,---,---,---,0.112,0,6.8,90,5.3,6.9,20.45,0.0763,---,0,---,---,---,---,343,1,100,15
01/02/2020,13:30,7.3,7.6,7.3,88,5.5,13,SW,3.25,29,SW,3.6,7.3,3.6,3.2,989.6,0.4,1.6,38,0.82,53,---,---,---,0.115,0,6.7,90,5.2,6.8,20.45,0.0763,---,0,---,---,---,---,350,1,100,15
01/02/2020,13:45,7,7.4,7,91,5.6,11,SW,2.75,27,WSW,3.6,7.1,3.7,3.3,989.3,0.4,3,35,0.75,40,---,---,---,0.118,0,6.4,90,4.9,6.5,20.45,0.0763,---,0,---,---,---,---,349,1,100,15
01/02/2020,14:00,6.8,7,6.8,93,5.8,11,SW,2.75,28,WSW,3.4,6.9,3.6,2.6,989.1,0.6,3,39,0.84,46,---,---,---,0.12,0,6.3,90,4.8,6.3,20.45,0.0764,---,0.03,---,---,---,---,349,1,100,15
01/02/2020,14:15,6.9,6.9,6.8,94,6,10,WSW,2.5,21,SW,3.8,7,3.9,3.1,989.8,0.4,2.4,58,1.25,79,---,---,---,0.119,0,6.3,90,4.8,6.3,20.45,0.0764,---,0,---,---,---,---,351,1,100,15
01/02/2020,14:30,7,7.1,6.9,94,6.1,9,WSW,2.25,20,WSW,4.2,7.1,4.3,3.2,990.1,0.2,1.2,43,0.92,60,---,---,---,0.118,0,6.3,91,5,6.4,20.55,0.0764,---,0,---,---,---,---,349,1,100,15
01/02/2020,14:45,7.1,7.2,7,94,6.2,9,WSW,2.25,25,WSW,4.3,7.2,4.4,3.3,990.5,0.2,1,37,0.8,65,---,---,---,0.117,0,6.4,91,5,6.4,20.55,0.0764,---,0,---,---,---,---,348,1,100,15
01/02/2020,15:00,7.1,7.2,7.1,94,6.2,10,SW,2.5,22,SW,4.1,7.2,4.2,3.1,990.7,0.2,1,34,0.73,51,---,---,---,0.117,0,6.4,91,5,6.4,20.55,0.0764,---,0.03,---,---,---,---,351,1,100,15
01/02/2020,15:15,7.3,7.3,7.1,95,6.5,11,SW,2.75,23,WSW,3.9,7.4,4.1,3.2,991.4,0,0,48,1.03,63,---,---,---,0.115,0,6.6,91,5.2,6.6,20.55,0.0764,---,0,---,---,---,---,349,1,100,15
01/02/2020,15:30,7.3,7.3,7.2,95,6.5,9,WSW,2.25,18,SW,4.5,7.4,4.6,3.6,991.7,0.2,0,40,0.86,54,---,---,---,0.115,0,6.6,91,5.2,6.7,20.55,0.0764,---,0,---,---,---,---,351,1,100,15
01/02/2020,15:45,7.3,7.3,7.2,95,6.5,7,WSW,1.75,16,WSW,5.2,7.4,5.3,4.2,992,0.2,0,44,0.95,67,---,---,---,0.115,0,6.7,91,5.3,6.7,20.55,0.0765,---,0,---,---,---,---,349,1,100,15
01/02/2020,16:00,7.4,7.4,7.2,95,6.7,6,SW,1.5,18,SSW,5.7,7.6,5.8,4.3,992.2,0,0,15,0.32,25,---,---,---,0.113,0,6.7,91,5.3,6.7,20.55,0.0765,---,0.03,---,---,---,---,350,1,100,15
01/02/2020,16:15,7.7,7.7,7.4,94,6.8,7,WNW,1.75,21,SW,5.7,7.9,5.9,4.6,992.7,0,0,24,0.52,44,---,---,---,0.111,0,6.8,91,5.4,6.8,20.55,0.0765,---,0,---,---,---,---,347,1,100,15
01/02/2020,16:30,7.7,7.8,7.7,93,6.7,5,W,1.25,13,SW,6.3,7.8,6.4,4.9,992.9,0,0,12,0.26,16,---,---,---,0.111,0,6.8,91,5.5,6.9,20.55,0.0765,---,0,---,---,---,---,350,1,100,15
01/02/2020,16:45,7.6,7.7,7.6,93,6.6,2,W,0.5,7,W,7.6,7.7,7.7,6.1,992.9,0,0,6,0.13,12,---,---,---,0.112,0,6.7,91,5.4,6.8,20.55,0.0765,---,0,---,---,---,---,346,1,100,15
01/02/2020,17:00,7.4,7.7,7.4,93,6.4,1,SW,0.25,5,SSW,7.4,7.6,7.6,5.9,992.8,0,0,0,0,0,---,---,---,0.113,0,6.7,91,5.3,6.7,20.55,0.0765,---,0,---,---,---,---,343,1,100,15
01/02/2020,17:15,7.4,7.4,7.4,92,6.2,3,W,0.75,13,W,6.9,7.5,7,5.3,993.1,0,0,0,0,0,---,---,---,0.114,0,6.6,91,5.2,6.7,20.55,0.0765,---,0,---,---,---,---,344,1,100,15
01/02/2020,17:30,7.6,7.7,7.4,89,5.9,4,W,1,11,WNW,6.6,7.7,6.7,4.9,993.7,0,0,0,0,0,---,---,---,0.112,0,6.7,91,5.4,6.8,20.55,0.0766,---,0,---,---,---,---,342,1,100,15
01/02/2020,17:45,7.7,7.7,7.6,86,5.5,6,NW,1.5,13,NNW,6,7.7,6,4.3,993.9,0,0,0,0,0,---,---,---,0.111,0,6.8,90,5.3,6.8,20.45,0.0766,---,0,---,---,---,---,341,1,99.7,15
01/02/2020,18:00,7.8,7.8,7.7,84,5.2,7,NW,1.75,17,NW,5.8,7.8,5.8,4.1,993.7,0,0,0,0,0,---,---,---,0.11,0,6.7,90,5.1,6.7,20.45,0.0766,---,0,---,---,---,---,341,1,99.7,15
01/02/2020,18:15,7.6,7.8,7.6,84,5.1,7,NW,1.75,16,NW,5.6,7.6,5.5,3.8,993,0,0,0,0,0,---,---,---,0.112,0,6.4,90,4.9,6.4,20.45,0.0766,---,0,---,---,---,---,339,1,99.1,15
01/02/2020,18:30,7.5,7.7,7.5,86,5.3,5,NW,1.25,13,NW,6.1,7.5,6.1,4.3,993.3,0,0,0,0,0,---,---,---,0.113,0,6.2,90,4.7,6.2,20.45,0.0767,---,0,---,---,---,---,342,1,100,15
01/02/2020,18:45,7.2,7.5,7.2,86,5,6,NW,1.5,19,NNW,5.4,7.2,5.3,3.6,992.7,0,0,0,0,0,---,---,---,0.116,0,5.9,91,4.5,5.9,20.55,0.0768,---,0,---,---,---,---,342,1,100,15
01/02/2020,19:00,7.3,7.3,7.2,86,5.1,5,WNW,1.25,17,NNW,5.8,7.2,5.7,4,993.6,0,0,0,0,0,---,---,---,0.115,0,5.9,91,4.5,5.9,20.55,0.0768,---,0.03,---,---,---,---,347,1,100,15
01/02/2020,19:15,7.4,7.4,7.3,86,5.2,3,WNW,0.75,10,WNW,6.9,7.4,6.9,5.2,994.4,0,0,0,0,0,---,---,---,0.114,0,6.2,91,4.8,6.2,20.55,0.0768,---,0,---,---,---,---,349,1,100,15
01/02/2020,19:30,7.3,7.4,7.3,86,5.1,2,NW,0.5,6,NNW,7.3,7.3,7.3,5.6,995,0,0,0,0,0,---,---,---,0.115,0,6.3,91,4.9,6.3,20.55,0.0768,---,0,---,---,---,---,348,1,100,15
01/02/2020,19:45,7.2,7.3,7.2,86,5,1,NW,0.25,7,WNW,7.2,7.2,7.2,5.4,994.9,0,0,0,0,0,---,---,---,0.116,0,6.2,91,4.9,6.2,20.55,0.0768,---,0,---,---,---,---,349,1,100,15
01/02/2020,20:00,7.1,7.3,7.1,87,5.1,1,W,0.25,4,SSE,7.1,7.1,7.1,5.4,995,0,0,0,0,0,---,---,---,0.117,0,6.1,91,4.8,6.1,20.55,0.0769,---,0,---,---,---,---,350,1,100,15
01/02/2020,20:15,6.9,7.1,6.9,87,4.9,0,NW,0,3,NW,6.9,6.9,6.9,5.2,994.8,0,0,0,0,0,---,---,---,0.119,0,6,90,4.5,6,20.45,0.0769,---,0,---,---,---,---,349,1,100,15
01/02/2020,20:30,6.8,7,6.8,88,5,1,SW,0.25,4,SSE,6.8,6.8,6.8,5.1,994.7,0,0,0,0,0,---,---,---,0.12,0,5.7,91,4.4,5.7,20.55,0.077,---,0,---,---,---,---,350,1,100,15
01/02/2020,20:45,6.6,6.8,6.6,88,4.8,1,SW,0.25,3,SW,6.6,6.6,6.6,4.9,994.2,0,0,0,0,0,---,---,---,0.122,0,5.6,90,4,5.6,20.45,0.077,---,0,---,---,---,---,348,1,100,15
01/02/2020,21:00,6.3,6.6,6.3,88,4.5,2,WSW,0.5,8,WSW,6.3,6.3,6.3,4.6,993.3,0,0,0,0,0,---,---,---,0.125,0,5.1,90,3.6,5.1,20.45,0.0771,---,0,---,---,---,---,347,1,100,15
01/02/2020,21:15,6,6.4,6,88,4.2,1,SSW,0.25,3,SW,6,6,6,4.2,991.9,0,0,0,0,0,---,---,---,0.128,0,4.6,90,3.1,4.5,20.45,0.0771,---,0,---,---,---,---,349,1,100,15
01/02/2020,21:30,6,6.1,5.8,88,4.2,2,SW,0.5,9,WSW,6,6,6,4.2,992.1,0,0,0,0,0,---,---,---,0.128,0,4.2,91,2.9,4.2,20.55,0.0772,---,0,---,---,---,---,348,1,100,15
01/02/2020,21:45,5.7,6.1,5.7,88,3.8,2,W,0.5,6,W,5.7,5.6,5.6,3.8,991.4,0,0,0,0,0,---,---,---,0.132,0,4.1,91,2.7,4,20.55,0.0772,---,0,---,---,---,---,350,1,100,15
01/02/2020,22:00,5.7,5.7,5.6,87,3.7,2,W,0.5,6,W,5.7,5.7,5.7,3.9,991.3,0,0,0,0,0,---,---,---,0.131,0,3.8,91,2.5,3.8,20.55,0.0773,---,0,---,---,---,---,351,1,100,15
01/02/2020,22:15,5.4,5.8,5.4,86,3.3,1,WNW,0.25,7,WNW,5.4,5.3,5.3,3.6,990.1,0,0,0,0,0,---,---,---,0.134,0,3.5,90,2,3.4,20.45,0.0773,---,0,---,---,---,---,348,1,100,15
01/02/2020,22:30,4.8,5.4,4.8,88,3,1,NNE,0.25,3,N,4.8,4.7,4.7,2.9,989.1,0,0,0,0,0,---,---,---,0.141,0,3,90,1.5,2.9,20.45,0.0774,---,0,---,---,---,---,346,1,100,15
01/02/2020,22:45,4.7,4.8,4.7,89,3,1,NNE,0.25,3,N,4.7,4.6,4.6,2.8,988.8,0,0,0,0,0,---,---,---,0.142,0,2.7,90,1.2,2.7,20.45,0.0775,---,0,---,---,---,---,343,1,100,15
01/02/2020,23:00,4.3,4.6,4.3,90,2.8,1,NNE,0.25,4,N,4.3,4.2,4.2,2.4,988.6,0,0,0,0,0,---,---,---,0.146,0,2.4,91,1.1,2.4,20.55,0.0775,---,0,---,---,---,---,345,1,100,15
01/02/2020,23:15,3.8,4.2,3.7,91,2.4,1,N,0.25,3,N,3.8,3.7,3.7,1.9,988,0,0,0,0,0,---,---,---,0.152,0,2.2,90,0.8,2.2,20.45,0.0776,---,0,---,---,---,---,343,1,100,15
01/02/2020,23:30,3.8,4.1,3.8,91,2.5,2,N,0.5,5,ENE,3.7,3.8,3.6,1.8,989,0,0,0,0,0,---,---,---,0.151,0,2.2,91,0.9,2.2,20.55,0.0776,---,0,---,---,---,---,340,1,99.4,15
01/02/2020,23:45,3.5,3.9,3.5,91,2.2,2,N,0.5,5,NNW,3.3,3.4,3.2,1.4,989,0,0,0,0,0,---,---,---,0.155,0,2.2,91,0.9,2.2,20.55,0.0776,---,0,---,---,---,---,340,1,99.4,15
02/02/2020,00:00,3.2,3.5,3.2,92,2,2,N,0.5,4,N,2.9,3.2,2.9,1.1,989.1,0,0,0,0,0,---,---,---,0.157,0,2.2,91,0.8,2.1,20.55,0.0777,---,0,---,---,---,---,340,1,99.4,15
02/02/2020,00:15,3.1,3.3,3.1,93,2.1,1,N,0.25,4,N,3.1,3.1,3.1,1.3,989.3,0,0,0,0,0,---,---,---,0.159,0,2.2,91,0.8,2.1,20.55,0.0777,---,0,---,---,---,---,295,1,86.3,15
02/02/2020,00:30,3.6,3.8,3.1,92,2.4,2,ESE,0.5,5,N,3.3,3.5,3.3,1.4,990.8,0,0,0,0,0,---,---,---,0.154,0,2.4,91,1.1,2.4,20.55,0.0777,---,0,---,---,---,---,340,1,99.4,15
02/02/2020,00:45,3.4,3.7,3.4,92,2.3,3,N,0.75,6,N,2.4,3.4,2.3,0.5,991.5,0,0,0,0,0,---,---,---,0.155,0,2.7,91,1.4,2.7,20.55,0.0777,---,0,---,---,---,---,342,1,100,15
02/02/2020,01:00,3.4,3.4,3.4,93,2.4,1,N,0.25,4,N,3.4,3.4,3.4,1.6,991.6,0,0,0,0,0,---,---,---,0.156,0,2.7,91,1.3,2.6,20.55,0.0777,---,0,---,---,---,---,348,1,100,15
02/02/2020,01:15,3.5,3.5,3.4,93,2.5,2,N,0.5,4,N,3.3,3.5,3.3,1.4,992.1,0,0,0,0,0,---,---,---,0.155,0,2.7,91,1.3,2.6,20.55,0.0777,---,0,---,---,---,---,350,1,100,15
02/02/2020,01:30,3.7,3.7,3.5,93,2.6,1,N,0.25,4,N,3.7,3.7,3.7,1.8,992.3,0,0,0,0,0,---,---,---,0.153,0,2.7,91,1.4,2.7,20.55,0.0777,---,0,---,---,---,---,349,1,100,15
02/02/2020,01:45,3.6,3.7,3.5,93,2.5,3,N,0.75,4,N,2.6,3.6,2.6,0.7,992.5,0,0,0,0,0,---,---,---,0.154,0,2.7,91,1.3,2.6,20.55,0.0778,---,0,---,---,---,---,347,1,100,15
02/02/2020,02:00,3.4,3.6,3.4,93,2.4,2,N,0.5,4,N,3.2,3.4,3.2,1.4,992.6,0,0,0,0,0,---,---,---,0.155,0,2.6,91,1.3,2.6,20.55,0.0778,---,0,---,---,---,---,350,1,100,15
02/02/2020,02:15,3.5,3.5,3.4,94,2.6,3,N,0.75,5,N,2.4,3.5,2.4,0.6,992.7,0,0,0,0,0,---,---,---,0.155,0,2.6,91,1.3,2.6,20.55,0.0778,---,0,---,---,---,---,349,1,100,15
