"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 09:30","0","-","5.32653","167.4182","0","2.777027","-",".6625263","350","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 10:00","0","-","5.306122","237.9988","0","3.489796","-",".9937894","125","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 10:30","0","-","5.292517","179.9444","0","4.129251","-","1.407868","160","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 11:00",".404","-","5.292517","82.86598","0","3.659864","-","1.159421","170","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 11:30","0","-","5.285714","228.6041","0","3.816327","-",".78675","175","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 12:00","0","-","5.292517","122.131","0","4.62585","-","1.035197","195","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 12:30",".202","-","5.29932","154.8919","0","4.829932","-","1.283645","160","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 13:00","0","-","5.306122","131.2848","0","5.394558","-","1.449276","150","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 13:30","0","-","5.319728","247.3935","0","5.986394","-","1.366461","275","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 14:00","0","-","5.340136","216.0779","0","6.193103","-","1.159421","250","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 14:30","0","-","5.360544","409.0303","0","6.8","-","3.022776","225","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 15:00","0","-","5.394558","368.0791","0","7.263889","-","2.15321","230","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 15:30","0","-","5.421769","382.2916","0","7.5625","-","2.277434","195","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 16:00","0","-","5.462585","61.9086","0","6.427586","-","2.484474","170","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 16:30",".808","-","5.489796","14.93515","0","4.414966","-","1.78054","185","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 17:30",".606","-","5.557823","3.854232","0","3.414966","-","1.035197","345","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 18:00",".202","-","5.591837",".481779","0","3.312925","-","1.490684","35","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 18:30",".202","-","5.605442","0","0","3.217687","-",".9523816","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 19:00",".202","-","5.62585","0","0","2.925676","-",".78675","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 19:30","0","-","5.639456","0","0","2.939189","-",".6211184","40","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 20:00",".606","-","5.646258","0","0","3.163265","-",".9523816","40","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 20:30",".808","-","5.653061","0","0","3.142857","-",".78675","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 21:00",".606","-","5.646258","0","0","3.047619","-","1.283645","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 21:30",".202","-","5.653061","0","0","2.939189","-",".78675","345","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 22:00","0","-","5.646258","0","0","2.756757","-",".9109737","145","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 22:30",".202","-","5.646258","0","0","2.905406","-",".7453421","160","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 23:00","0","-","5.632653","0","0","3.217687","-",".7039342","150","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 23:30","0","-","5.639456","0","0","3.197279","-",".7039342","355","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 00:00","0","-","5.62585","0","0","3.142857","-",".372671","5","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 00:30",".606","-","5.619048","0","0","3.414966","-",".414079","165","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 01:00",".404","-","5.619048","0","0","3.353741","-",".3312632","345","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 01:30","0","-","5.605442","0","0","3.326531","-",".6211184","210","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 02:00","0","-","5.598639","0","0","3.102041","-","1.076605","215","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 02:30",".202","-","5.591837","0","0","3.006803","-",".4968947","185","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 03:00","0","-","5.585034","0","0","2.918919","-",".1242237","105","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 03:30","0","-","5.578231","0","0","2.810811","-",".2070395","105","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 04:00","0","-","5.571429","0","0","2.743243","-",".2070395","5","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 04:30","0","-","5.564626","0","0","2.601351","-",".2898553","5","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 05:00","0","-","5.557823","0","0","2.581081","-",".6211184","335","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 05:30","0","-","5.551021","0","0","2.722973","-","1.035197","275","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 06:00","0","-","5.537415","0","0","2.952703","-",".9523816","250","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 06:30","0","-","5.523809","0","0","2.689189","-",".6211184","55","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 07:00","0","-","5.517007","1.686226","0","2.013514","-",".5383026","0","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 07:30","0","-","5.503401","13.24892","0","1.885906","-",".414079","10","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 08:00","0","-","5.489796","28.90674","0","1.865772","-",".372671","115","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 08:30","0","-","5.469388","98.5238","0","2.567568","-",".3312632","350","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 09:00","0","-","5.462585","99.24646","0","3.421769","-",".3312632","350","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 09:30","0","-","5.448979","107.6776","0","4.605442","-","2.567289","270","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 10:00","0","-","5.435374","172.9586","0","5.482993","-","2.732921","285","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 10:30","0","-","5.421769","254.1384","0","5.67347","-","2.608697","255","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 11:00","0","-","5.414966","142.1248","0","5.904762","-","2.898553","255","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 11:30","0","-","5.421769","99.24646","0","6.117241","-","2.650105","265","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 12:00","0","-","5.428571","122.131","0","6.241379","-","2.650105","245","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 12:30","0","-","5.435374","221.8592","0","6.379311","-","3.188408","230","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 13:00","0","-","5.448979","352.9031","0","6.896552","-","3.147","245","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 13:30","0","-","5.462585","300.8709","0","6.931035","-","3.478263","225","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 14:00","0","-","5.476191","239.2032","0","6.662069","-","3.105592","210","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 14:30","0","-","5.496599","145.4972","0","6.517241","-","2.650105","235","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 15:00",".202","-","5.517007","111.05","0","6.351724","-","3.561079","240","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 15:30","0","-","5.537415","90.33355","0","6.303448","-","3.519671","245","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 16:00","0","-","5.557823","98.28291","0","6.268966","-","3.271224","215","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 16:30","0","-","5.585034","67.68994","0","6.241379","-","2.691513","205","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 17:00","0","-","5.598639","34.20631","0","6.124138","-","2.028987","240","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 17:30","0","-","5.612245","9.1538","0","5.993197","-","1.5735","225","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 18:00","0","-","5.612245",".2408895","0","5.741497","-","2.774329","215","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 18:30","0","-","5.632653","0","0","5.278912","-","2.194618","240","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 19:00","0","-","5.646258","0","0","4.455782","-","1.076605","225","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 19:30",".404","-","5.646258","0","0","3.564626","-","1.076605","180","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 20:00",".404","-","5.653061","0","0","3.020408","-",".2484474","70","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 20:30",".404","-","5.646258","0","0","2.945946","-",".5797105","40","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 21:00",".606","-","5.646258","0","0","2.878378","-",".6625263","10","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 21:30",".404","-","5.639456","0","0","2.918919","-","1.076605","5","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 22:00",".202","-","5.632653","0","0","2.885135","-",".7039342","20","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 22:30",".808","-","5.62585","0","0","2.527027","-",".9523816","10","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 23:00","1.01","-","5.619048","0","0","2.581081","-","1.118013","25","-"
"2017","Mar-2017","02-MAR-17","02-MAR-2017 23:30",".202","-","5.605442","0","0","3.428571","-",".7453421","150","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 00:00","0","-","5.591837","0","0","3.795918","-",".6625263","135","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 00:30",".404","-","5.591837","0","0","4.530612","-","1.325053","180","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 01:00",".202","-","5.585034","0","0","4.578231","-",".7039342","330","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 01:30",".202","-","5.578231","0","0","4.877551","-",".8695658","150","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 02:00",".202","-","5.571429","0","0","5.29932","-","1.490684","170","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 02:30",".202","-","5.557823","0","0","5.333333","-",".9523816","170","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 03:00",".606","-","5.557823","0","0","5.244898","-",".78675","170","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 03:30","0","-","5.564626","0","0","5.272109","-","1.366461","175","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 04:00",".202","-","5.598639","0","0","5.217687","-","1.242237","160","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 04:30","0","-","5.612245","0","0","5.102041","-","1.366461","165","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 05:30","0","-","5.598639","0","0","5","-",".372671","225","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 06:00","0","-","5.605442","0","0","4.897959","-",".5383026","115","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 06:30","0","-","5.598639","0","0","4.85034","-",".9523816","145","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 07:00","0","-","5.598639","0","0","4.938776","-",".6625263","160","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 07:30","0","-","5.598639","4.33601","0","4.911565","-",".2898553","50","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 08:00","0","-","5.591837","25.05251","0","5.006803","-",".78675","50","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 08:30","0","-","5.591837","75.88019","0","5.292517","-",".78675","110","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 09:00","0","-","5.591837","101.1736","0","5.551021","-",".5797105","200","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 09:30","0","-","5.598639","111.05","0","5.877551","-","1.739132","85","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 10:00","0","-","5.598639","107.9185","0","6.248276","-","1.656316","45","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 10:30","0","-","5.598639","110.0865","0","6.496552","-",".9523816","150","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 11:00","0","-","5.598639","139.9568","0","6.641379","-",".9937894","60","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 11:30","0","-","5.612245","161.8777","0","7.131945","-",".9937894","75","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 12:00","0","-","5.62585","155.1328","0","7.659722","-","1.159421","135","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 12:30","0","-","5.639456","95.15134","0","7.652778","-",".9523816","115","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 13:00","0","-","5.659864","130.803","0","7.763889","-","1.490684","70","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 13:30","0","-","5.680272","115.6269","0","7.930555","-","1.242237","150","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 14:00","0","-","5.70068","88.40644","0","7.347222","-","1.78054","60","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 14:30",".404","-","5.734694","83.34776","0","6.613793","-","2.194618","60","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 15:00","0","-","5.755102","66.24461","0","6.351724","-","1.821947","30","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 15:30",".202","-","5.77551","41.43299","0","5.979592","-","1.821947","45","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 16:00",".606","-","5.795918","29.14763","0","5.517007","-","2.15321","30","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 16:30",".202","-","5.816327","20.47561","0","5.142857","-","3.395447","50","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 17:00",".404","-","5.836735","12.52625","0","4.965986","-","3.354039","50","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 17:30",".202","-","5.85034","6.263126","0","4.734694","-","3.271224","80","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 18:00",".404","-","5.863945","0","0","4.476191","-","3.561079","70","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 18:30",".202","-","5.870749","0","0","4.306122","-","4.430645","60","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 19:00",".606","-","5.877551","0","0","4.292517","-","4.265013","45","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 19:30",".606","-","5.877551","0","0","4.319728","-","3.975158","35","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 20:00",".202","-","5.884354","0","0","4.401361","-","3.975158","60","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 20:30","0","-","5.884354","0","0","4.591837","-","4.182197","30","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 21:00",".404","-","5.891157","0","0","4.77551","-","4.14079","75","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 21:30",".202","-","5.884354","0","0","4.92517","-","4.513461","35","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 22:00",".202","-","5.877551","0","0","5.07483","-","4.761908","65","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 22:30",".202","-","5.877551","0","0","5.22449","-","4.803316","40","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 23:00","0","-","5.870749","0","0","5.591837","-","4.057974","60","-"
"2017","Mar-2017","03-MAR-17","03-MAR-2017 23:30",".202","-","5.857143","0","0","5.605442","-","3.395447","55","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 00:00",".202","-","5.85034","0","0","5.680272","-","4.347829","30","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 00:30","0","-","5.836735","0","0","5.965986","-","3.975158","40","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 01:00","0","-","5.829932","0","0","5.993197","-","3.975158","40","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 01:30",".202","-","5.829932","0","0","6.296552","-","3.726711","55","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 02:00","0","-","5.823129","0","0","6.703448","-","2.650105","50","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 02:30","0","-","5.809524","0","0","6.972414","-","1.78054","55","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 03:00","0","-","5.802721","0","0","7.090278","-","1.407868","40","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 03:30","0","-","5.795918","0","0","7.131945","-","1.200829","40","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 04:00","0","-","5.789115","0","0","7.270833","-",".9937894","30","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 04:30","0","-","5.795918","0","0","7.361111","-",".8281579","55","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 05:00","0","-","5.789115","0","0","7.354167","-",".78675","80","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 05:30","0","-","5.789115","0","0","7.256945","-",".78675","75","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 06:00","0","-","5.789115","0","0","7.125","-",".8281579","165","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 06:30","0","-","5.795918","0","0","6.910345","-",".6625263","150","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 07:00","0","-","5.795918",".7226684","0","6.655172","-",".6625263","190","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 07:30","0","-","5.809524","12.76714","0","6.22069","-",".9937894","180","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 08:00","0","-","5.809524","37.81965","0","6.055172","-",".5383026","20","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 08:30","0","-","5.816327","79.25264","0","6.117241","-",".5383026","340","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 09:00","0","-","5.823129","104.546","0","6.44138","-",".5797105","105","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 09:30","0","-","5.816327","104.546","0","6.855173","-",".3312632","130","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 10:00","0","-","5.823129","145.0155","0","7.027778","-",".7039342","100","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 10:30","0","-","5.823129","169.8271","0","7.284722","-","1.200829","210","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 11:00","0","-","5.829932","211.501","0","7.645833","-",".8281579","215","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 11:30","0","-","5.836735","279.9136","0","7.993055","-","1.407868","195","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 12:00","0","-","5.85034","347.3626","0","8.542253","-","1.78054","195","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 12:30","0","-","5.863945","419.3886","0","9.056738","-","1.449276","190","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 13:00","0","-","5.891157","433.8419","0","9.560284","-","1.697724","170","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 13:30","0","-","5.918367","245.9482","0","9.397163","-","1.532092","195","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 14:00","0","-","5.945578","247.3935","0","9.41844","-","1.283645","165","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 14:30","0","-","5.993197","146.9426","0","9.234042","-","1.407868","160","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 15:00","0","-","6.027586","143.5701","0","8.957747","-",".6625263","155","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 15:30","0","-","6.068965","122.6127","0","9.468085","-","1.159421","150","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 16:00","0","-","6.117241","135.3799","0","9.354609","-","1.366461","160","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 16:30","0","-","6.158621","111.7727","0","9.297873","-","1.407868","165","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 17:00","0","-","6.2","27.22051","0","8.633802","-",".4968947","175","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 17:30",".606","-","6.241379","4.095121","0","8.028169","-",".9937894","170","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 18:00",".404","-","6.282759","0","0","6.241379","-","1.035197","30","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 18:30",".202","-","6.303448","0","0","6.027586","-","1.035197","35","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 19:00",".606","-","6.324138","0","0","6.006897","-","1.697724","15","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 19:30",".808","-","6.337931","0","0","5.979592","-","1.656316","170","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 20:00",".202","-","6.351724","0","0","5.448979","-",".6211184","175","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 20:30","0","-","6.358621","0","0","5.142857","-",".7039342","130","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 21:00","0","-","6.379311","0","0","5.380952","-",".9937894","155","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 21:30",".202","-","6.4","0","0","5.367347","-","1.035197","170","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 22:00",".202","-","6.406897","0","0","5.367347","-","1.656316","170","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 22:30",".404","-","6.413793","0","0","5.340136","-","1.614908","190","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 23:00","0","-","6.4","0","0","5.340136","-","1.242237","175","-"
"2017","Mar-2017","04-MAR-17","04-MAR-2017 23:30","0","-","6.406897","0","0","5.428571","-",".9937894","180","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 00:00","0","-","6.4","0","0","5.394558","-","1.283645","170","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 00:30",".202","-","6.406897","0","0","5.455782","-","1.490684","175","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 01:00","0","-","6.4","0","0","5.367347","-","1.78054","185","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 01:30","0","-","6.393104","0","0","5.312925","-","1.614908","175","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 02:00","0","-","6.386207","0","0","5.285714","-","1.863355","195","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 02:30","0","-","6.386207","0","0","5.251701","-","1.5735","195","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 03:00","0","-","6.372414","0","0","5.054422","-","1.532092","185","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 03:30","0","-","6.372414","0","0","4.843537","-","1.035197","170","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 04:00","0","-","6.365517","0","0","4.823129","-",".9523816","165","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 04:30",".606","-","6.358621","0","0","4.768707","-","1.283645","170","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 05:00",".404","-","6.351724","0","0","4.231293","-","1.159421","155","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 05:30",".202","-","6.344828","0","0","4.027211","-",".5383026","160","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 06:00","0","-","6.337931","0","0","4.020408","-",".5383026","350","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 06:30","0","-","6.310345",".481779","0","4.034014","-",".5797105","15","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 07:00","0","-","6.310345","3.372453","0","4.231293","-",".5383026","130","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 07:30","0","-","6.303448","16.62137","0","4.319728","-",".9109737","145","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 08:00","0","-","6.289655","30.35207","0","4.455782","-","1.035197","170","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 08:30","0","-","6.268966","104.7869","0","4.734694","-",".9523816","170","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 09:00","0","-","6.255172","103.8234","0","4.741497","-",".8281579","165","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 09:30","0","-","6.241379","170.5497","0","5.122449","-",".8281579","170","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 10:00","0","-","6.227586","194.8796","0","5.802721","-","1.118013","160","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 10:30","0","-","6.22069","219.6912","0","6.151724","-",".8695658","175","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 11:00","0","-","6.213793","205.2378","0","6.310345","-","1.946171","80","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 11:30","0","-","6.22069","292.4398","0","6.531034","-","1.532092","70","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 12:00","0","-","6.227586","305.207","0","7.409722","-","1.490684","75","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 12:30","0","-","6.234483","279.4318","0","8.049295","-","1.366461","160","-"
"2017","Mar-2017","05-MAR-17","05-MAR-2017 13:00","0","-","6.248276","199.4565","0","8.084507","-","1.283645","115","-"
