"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 03:30","0","8.746479","10.13571","0","96.80422","9.503546","1.108421","3.229816","265","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 04:00",".202","8.732394","10.10714","0","96.94167","9.446809","1.190789","3.229816","250","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 04:30","0","8.669014","10.08571","0","95.79626","9.439716","1.156053","3.643895","245","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 05:00","0","8.514085","10.04286","0","91.91042","9.468085","1.012895","3.809526","275","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 05:30","0","8.408451","10","0","91.19046","9.368794",".9244736","3.768118","280","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 06:00","0","8.352113","9.950355","0","90.20869","9.283688",".6878947","3.768118","260","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 06:30","0","8.345071","9.921986","0","90.27414","9.212766",".4378947","3.271224","275","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 07:00","0","8.345071","9.886525","0","92.8922","9.078014",".7613158","3.229816","255","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 07:30","0","8.176056","9.843971","1.026579","95.97952","8.795774","1.161842","3.975158","270","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 08:00","0","8.267606","9.815603","5.338211","94.39758","9.021276","1.132632","3.022776","280","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 08:30",".202","8.380281","9.808511","18.47842","95.44481","8.943662","1.148947","2.857145","270","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 09:00","0","8.464788","9.822695","34.28773","92.76129","9.120567","1.146579","3.519671","260","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 09:30","0","8.62676","9.851064","62.416","92.95765","9.134752","1.156842","3.809526","280","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 10:00","0","8.823944","9.907802","82.94758","90.66685","9.248227","1.122632","3.685303","255","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 10:30","0","9.184397","9.985816","122.5735","88.7033","9.446809",".9963157","3.519671","265","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 11:00","0","9.617022","10.1","150.2912","85.66378","9.609929",".6023684","3.312632","235","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 11:30","0","9.978724","10.23571","198.3351","80.19311","9.843971",".00578947","3.602487","235","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 12:00","0","10.78571","10.35","292.7803","79.40769","10.14286",".005","4.223605","235","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 12:30","0","11.28467","10.45714","325.2202","79.72186","10.23571",".08131579","4.513461","235","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 13:00","0","10.75714","10.55","238.1663","79.09353","10.05",".05526315","3.892342","200","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 13:30","0","10.05714","10.62143","145.3636","79.01498","9.780142",".005","3.436855","250","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 14:00","0","9.425532","10.65714","94.03463","84.33437","9.382978",".01157895","3.312632","245","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 14:30","0","9.070922","10.57143","51.32895","84.9627","8.823944",".7728947","1.904763","215","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 15:00",".202","8.62676","10.44286","34.08242","93.93942","8.119719","1.147895","1.490684","185","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 15:30","0","8.612676","10.37143","17.24653","94.85574","8.12676","1.160789","1.490684","190","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 16:30",".606","7.722222","10.04286","1.642526","100","6.682759","1.161316","1.697724","205","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 17:00","1.818","7.368055","9.886525","0","100","6.013793",".9994736","1.407868","195","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 17:30",".404","7.958333","9.921986","0","100","5.632653","1.084737",".1242237","155","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 18:00",".606","7.756945","9.964539","0","100","5.741497","1.071842",".5383026","0","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 18:30",".404","7.604167","9.971631","0","100","5.755102","1.113421",".78675","75","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 19:00","0","7.9375","9.971631","0","100","5.748299","1.126579",".6211184","95","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 19:30","0","7.763889","9.964539","0","100","5.979592","1.142368","1.118013","60","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 20:00",".606","7.916667","9.943262","0","100","6.213793","1.137895",".6211184","145","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 20:30","1.818","7.833333","9.914893","0","100","6.586207","1.007105","1.118013","160","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 21:00","2.222","7.715278","9.87234","0","100","6.62069","1.101842","1.532092","175","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 21:30","1.818","7.833333","9.815603","0","100","6.744828","1.068947","1.076605","165","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 22:00","0","7.895833","9.794326","0","100","6.703448","1.106579","1.159421","160","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 22:30","0","7.916667","9.808511","-.2053158","100","6.662069","1.125","1.325053","175","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 23:00",".202","7.972222","9.787234","-.2053158","100","6.731034","1.112895","1.490684","135","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 23:30","0","8.042253","9.74468","-.2053158","100","6.889655","1.131316","1.366461","170","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 00:00","0","8.218309","9.730496","-.2053158","100","7.069445","1.140263","1.242237","175","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 00:30",".202","8.197183","9.716312","0","100","7.145833","1.154474","1.532092","160","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 01:00",".202","8.183099","9.723404","-.2053158","100","7.291667","1.131579","1.614908","165","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 01:30",".404","8.323944","9.737589","0","100","7.458333","1.128158","1.449276","160","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 02:00",".808","8.338028","9.751773","-.2053158","100","7.486111","1.057368","1.366461","145","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 02:30","1.01","8.366198","9.74468","-.2053158","100","7.555555","1.033684","1.366461","165","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 03:00",".808","8.478873","9.737589","0","100","7.715278","1.011053","1.656316","205","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 03:30","1.616","8.577465","9.758865","0","100","7.840278","1.047895","1.739132","175","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 04:00",".404","8.718309","9.773049","0","100","7.986111","1.084211","1.863355","150","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 04:30","1.212","8.823944","9.787234","0","100","8.161972","1.036316","2.318842","165","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 05:00","1.01","8.922535","9.794326","0","100","8.345071","1.028158","2.401658","160","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 05:30",".606","9.099291","9.801418","0","100","8.528169","1.134474","1.656316","150","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 06:00","2.626","9.198582","9.829787","0","100","8.669014",".9902631","1.78054","155","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 06:30","1.212","9.475178","9.829787","0","100","9.134752","1.032368","2.194618","185","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 07:00",".606","9.687943","9.865249","0","100","9.624113","1.153684","2.650105","185","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 07:30","2.02","9.524822","9.914893",".6159474","100","9.574468","1.125263","3.147","240","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 08:00",".202","9.609929","9.929078","10.4711","100","9.943262","1.115526","2.484474","230","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 08:30","0","9.446809","9.957447","40.65253","100","9.957447","1.163684","2.608697","230","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 09:00","0","9.368794","9.978724","54.40868","100","10.02143",".9626315","1.946171","240","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 09:30",".202","9.638298","10.02143","69.60205","100","9.914893","1.107105","2.36025","235","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 10:00","0","9.801418","10.07143","181.9098","98.46196","10.19286",".5831579","3.726711","230","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 10:30","0","9.524822","10.12857","142.0785","83.86311","10.3",".1576316","3.768118","230","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 11:00","0","10.9","10.17143","261.5723","82.92062","10.52857",".02052631","2.93996","270","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 11:30","0","9.645391","10.24286","86.23263","82.37083","10.14286",".00421053","3.147","240","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 12:00","0","9.134752","10.24286","66.11168","90.01233","9.432624",".02710526","3.188408","240","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 12:30","0","11.0511","10.22857","336.3073","85.43395","10.14286",".00421053","3.229816","240","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 13:00",".202","11.22628","10.32143","278.8188","88.83421","10.32857",".7528947","3.312632","220","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 13:30","0","11.76642","10.37857","282.5145","87.78698","10.39286",".6002631","2.981368","230","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 14:00","0","11.20438","10.42143","200.3882","87.78698","10.21429",".813421","2.567289","240","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 14:30",".202","10.26429","10.47143","105.9429","88.37605","9.971631","1.18","3.064184","225","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 15:00",".202","9.106383","10.52143","45.37479","91.19046","9.12766","1.198421","2.691513","285","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 15:30","0","8.802817","10.57143","47.83858","95.97952","8.183099","1.185263","1.5735","305","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 16:00",".202","8.704226","10.55","40.44721","99.24084","7.826389","1.182631","1.200829","220","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 16:30","0","8.253521","10.42143","3.901","100","7.597222","1.181842","1.200829","225","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 17:00","0","8.183099","10.27857","0","98.09544","8.077465","1.177368","1.325053","225","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 17:30","0","8.183099","10.16429","0","96.25443","8.302817","1.132632","1.863355","225","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 18:00","0","8.014085","10.05714","0","90.27414","8.669014",".9902631","2.525882","245","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 18:30","0","7.756945","9.893617","0","85.11979","8.838028",".8939473","2.401658","255","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 19:00","1.01","7.819445","9.780142","0","91.19046","8.598592",".9623684","2.194618","240","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 19:30",".202","7.270833","9.687943","0","100","7.479167","1.113947","2.070395","270","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 20:00","0","7.131945","9.574468","0","100","7.222222","1.118947","1.283645","235","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 20:30",".202","7.472222","9.503546","0","100","7.631945","1.150263","1.987579","220","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 21:00",".404","7.368055","9.41844","0","100","7.201389","1.138158","1.325053","235","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 21:30","0","7.354167","9.375887","0","100","6.751724","1.145",".414079","170","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 22:00","0","7.222222","9.347518","0","100","6.717241","1.154737",".8281579","170","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 22:30",".404","7.493055","9.326241","0","100","6.986207","1.165",".5383026","300","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 23:00","0","7.847222","9.304964","0","100","6.841379","1.167368",".4554868","205","-"
"2009","Nov-2009","03-NOV-09","03-NOV-2009 23:30",".404","7.395833","9.304964","0","100","6.931035","1.115789","1.035197","345","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 00:00",".808","7.430555","9.283688","0","100","6.655172","1.129737",".8695658","240","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 00:30","1.01","7.090278","9.226951","0","100","6.358621","1.090263","1.200829","330","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 01:00",".404","7.340278","9.219858","0","100","6.151724","1.116579",".7453421","105","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 01:30","0","7.388889","9.205674","0","100","6.213793","1.132368",".9523816","0","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 02:00","0","7.298611","9.184397","0","100","6.296552","1.155",".78675","35","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 02:30",".202","7.395833","9.170213","0","100","6.075862","1.176579",".9523816","10","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 03:00","0","7.527778","9.156029","0","100","6.262069","1.171316",".7453421","40","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 03:30",".202","7.618055","9.148936","0","100","6.296552","1.163158",".6211184","20","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 04:00",".202","7.583333","9.141844","0","100","6.372414","1.151579",".5797105","330","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 04:30",".404","7.631945","9.134752","0","100","6.510345","1.147632",".4968947","345","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 05:00",".202","7.715278","9.12766","0","100","6.627586","1.144737",".78675","95","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 05:30",".202","7.763889","9.120567","0","100","6.551724","1.16",".372671","20","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 06:00","0","7.472222","9.106383","0","100","6.475862","1.147368",".9109737","130","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 06:30",".202","7.479167","9.085106","0","100","6.462069","1.143158",".8695658","290","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 07:00","0","7.479167","9.070922","0","100","6.44138","1.135526",".5383026","190","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 07:30","0","7.416667","9.049645","6.570105","100","6.393104","1.128947",".5797105","55","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 08:00","0","7.590278","9.028369","30.79737","100","6.586207","1.135",".2898553","160","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 08:30","0","7.881945","9.049645","56.46184","100","7.006945","1.133947",".6625263","145","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 09:00","0","8.218309","9.106383","62.416","100","7.319445","1.141842",".8695658","145","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 09:30","0","8.429578","9.177305","70.42332","100","7.631945","1.145","1.076605","190","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 10:00",".808","8.260563","9.248227","39.01","100","7.597222","1.093158","1.242237","200","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 10:30",".606","8.352113","9.269504","56.25652","100","7.305555","1.075526",".6625263","215","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 11:00",".808","8.852113","9.354609","70.83395","100","7.631945","1.118421",".4968947","215","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 11:30",".606","8.570422","9.397163","42.29505","100","7.611111","1.013421",".8695658","175","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 12:00",".606","8.330986","9.425532","26.0751","100","7.513889",".9973684","1.159421","180","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 12:30",".202","8.507042","9.4539","46.19605","100","7.597222","1.032368",".9109737","195","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 13:00",".404","9.319149","9.496454","138.9988","100","7.979167","1.076842",".9937894","175","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 13:30","0","10.27857","9.609929","183.5523","100","8.654929","1.118947",".5797105","220","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 14:00",".202","11.9927","9.687943","251.3065","100","9.695036",".9197368",".9109737","220","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 14:30","0","9.574468","9.765958","42.29505","100","8.852113",".8786842",".7039342","210","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 15:00","0","9.680851","9.83688","95.47184","100","8.760563","1.036316","1.283645","210","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 15:30","0","9.326241","9.886525","39.42063","100","8.605634","1.072895",".4968947","125","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 16:00","0","8.809859","9.943262","17.04121","100","8.161972","1.100263",".8281579","105","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 16:30","0","8.746479","9.964539","3.695684","100","8.084507","1.12421",".6625263","355","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 17:00","0","8.387324","9.886525","0","100","7.805555","1.122105",".5797105","345","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 17:30",".202","8.507042","9.83688","0","100","7.541667","1.138421",".5383026","125","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 18:00","0","8.035212","9.758865","0","100","7.222222","1.132105",".372671","115","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 18:30","0","7.006945","9.595745","0","100","6.4","1.13921",".414079","170","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 19:00","0","6.772414","9.397163","0","100","5.571429","1.141842",".2898553","345","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 19:30","0","6.455173","9.241135","0","100","5.863945","1.144737","1.407868","35","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 20:00","0","6.882759","9.177305","0","100","5.632653","1.137632",".5383026","345","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 20:30","0","6.682759","9.085106","0","100","5.272109","1.14",".1242237","0","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 21:00","0","6.034483","8.93662","0","100","4.687075","1.136842",".5383026","40","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 21:30","0","5.666667","8.788733","0","100","4.244898","1.13921",".5383026","30","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 22:00","0","5.285714","8.633802","0","100","3.782313","1.131579",".7453421","355","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 22:30","0","4.564626","8.43662","0","100","3.489796","1.126579","1.076605","0","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 23:00","0","4.904762","8.211267","0","100","3.156463","1.125789",".78675","40","-"
"2009","Nov-2009","04-NOV-09","04-NOV-2009 23:30","0","5.102041","8.098592","0","100","3.231292","1.121053",".6625263","65","-"
"2009","Nov-2009","05-NOV-09","05-NOV-2009 00:00","0","5.360544","8.119719","0","100","3.557823","1.121053",".372671","40","-"
"2009","Nov-2009","05-NOV-09","05-NOV-2009 00:30","0","5.108844","8.12676","0","100","3.37415","1.124474",".6625263","0","-"
"2009","Nov-2009","05-NOV-09","05-NOV-2009 01:00","0","4.993197","8.084507","0","100","3.136055","1.12",".6211184","25","-"
"2009","Nov-2009","05-NOV-09","05-NOV-2009 01:30","0","4.714286","8.014085","0","100","3.217687","1.120263",".6211184","0","-"
"2009","Nov-2009","05-NOV-09","05-NOV-2009 02:00","0","5.034014","7.951389","0","100","2.986486","1.115",".2070395","25","-"
