"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Apr-2016","01-APR-16","01-APR-2016 23:30","1.01","-","6.675862","0","100","6.993104","-","2.194618","195","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 00:00","1.01","-","6.675862","0","100","6.944828","-","1.863355","195","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 00:30","1.212","-","6.675862","0","100","6.875862","-","1.739132","170","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 01:00",".808","-","6.689655","0","100","6.862069","-","1.656316","180","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 01:30","1.01","-","6.689655","0","100","6.868966","-","1.614908","215","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 02:00","1.01","-","6.696552","0","100","6.862069","-","1.449276","195","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 02:30",".606","-","6.696552","0","100","6.827586","-","1.283645","185","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 03:00",".808","-","6.703448","0","100","6.793103","-","1.366461","205","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 03:30",".606","-","6.703448","0","100","6.8","-","1.407868","215","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 04:00",".404","-","6.710345","0","100","6.793103","-","1.449276","185","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 04:30",".404","-","6.710345","0","100","6.793103","-","1.200829","185","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 05:00","0","-","6.717241","0","100","6.786207","-","1.118013","190","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 05:30","0","-","6.710345","0","100","6.786207","-","1.283645","175","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 06:00",".202","-","6.710345","0","100","6.772414","-",".78675","175","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 06:30","0","-","6.710345",".2408895","100","6.751724","-",".2484474","200","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 07:00",".202","-","6.717241","5.540458","100","6.751724","-",".2484474","205","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 07:30",".202","-","6.717241","9.39469","100","6.793103","-",".1242237","345","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 08:00",".606","-","6.724138","16.1396","100","6.882759","-",".3312632","120","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 08:30",".404","-","6.724138","19.75294","100","6.944828","-",".5797105","160","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 09:00",".606","-","6.724138","25.53428","100","7.034722","-",".7039342","150","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 09:30",".606","-","6.731034","36.85609","100","7.125","-",".8281579","195","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 10:00",".404","-","6.731034","39.02409","100","7.291667","-",".4554868","180","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 10:30",".606","-","6.731034","34.44719","100","7.430555","-",".372671","170","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 11:00","1.01","-","6.737931","49.38234","100","7.548611","-",".5383026","170","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 11:30","1.01","-","6.744828","52.5139","100","7.715278","-",".5797105","170","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 12:00","1.01","-","6.737931","49.86412","100","7.840278","-","1.366461","170","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 12:30",".404","-","6.751724","59.01792","100","7.881945","-","1.614908","170","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 13:00",".404","-","6.737931","60.70415","100","8.028169","-","1.532092","190","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 13:30",".606","-","6.758621","52.03213","100","8.12676","-","1.200829","175","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 14:00",".606","-","6.765517","53.71835","100","8.211267","-",".7453421","205","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 14:30",".404","-","6.772414","62.14948","100","8.359155","-",".9523816","205","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 15:00",".404","-","6.786207","69.61706","100","8.415493","-","1.159421","195","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 15:30","0","-","6.793103","75.88019","100","8.5","-","1.076605","175","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 16:00","0","-","6.813793","53.23657","100","8.429578","-",".8695658","210","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 16:30",".202","-","6.827586","31.31563","100","8.295774","-",".8281579","175","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 17:00","0","-","6.848276","22.8845","100","8.112676","-","1.200829","160","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 17:30","0","-","6.855173","12.52625","100","8.042253","-",".6625263","190","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 18:00","0","-","6.896552","11.08092","100","7.902778","-",".2898553","180","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 18:30","0","-","6.910345","7.949353","100","7.833333","-",".78675","355","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 19:00","0","-","6.931035",".7226684","100","7.784722","-","1.200829","60","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 19:30","0","-","6.944828","0","100","7.680555","-","1.242237","50","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 20:00","0","-","6.965517","0","100","7.361111","-","1.614908","65","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 20:30","0","-","6.986207","0","100","7.319445","-","1.532092","50","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 21:00","0","-","7.006945","0","100","6.951724","-",".1242237","55","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 21:30","0","-","7.020833","0","100","6.227586","-","0","55","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 22:00","0","-","7.041667","0","100","5.979592","-",".04140789","55","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 22:30","0","-","7.055555","0","100","5.571429","-",".5797105","55","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 23:00","0","-","7.055555","0","100","6.027586","-","1.118013","55","-"
"2016","Apr-2016","02-APR-16","02-APR-2016 23:30","0","-","7.055555","0","94.35397","7.361111","-","1.697724","55","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 00:00","0","-","7.0625","0","91.49628","7.541667","-","1.5735","45","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 00:30","0","-","7.0625","0","91.23649","7.819445","-","1.407868","55","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 01:00","0","-","7.055555","0","90.45712","7.847222","-","1.697724","15","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 01:30","0","-","7.055555","0","95.02943","7.090278","-",".4554868","5","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 02:00","0","-","7.055555","0","92.9511","7.444445","-",".9109737","40","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 02:30","0","-","7.034722","0","90.7169","7.548611","-",".9109737","90","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 03:00","0","-","7.041667","0","89.98949","7.4375","-",".8695658","145","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 03:30","0","-","7.034722","0","90.04145","7.305555","-",".7453421","55","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 04:00","0","-","7.034722","0","91.08061","7.069445","-",".5383026","100","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 04:30","0","-","7.020833","0","91.9639","6.889655","-",".4554868","75","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 05:00","0","-","7.006945","0","94.35397","6.565517","-",".2070395","205","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 05:30","0","-","7.006945","0","96.97639","6.158621","-",".2484474","210","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 06:00","0","-","6.993104","4.095121","97.66536","5.993197","-",".4968947","185","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 06:30","0","-","6.972414","21.68005","98.38573","5.795918","-",".2484474","175","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 07:00","0","-","6.958621","23.12539","98.4221","5.829932","-","0","160","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 07:30","0","-","6.951724","25.29339","98.4221","5.918367","-",".3312632","50","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 08:00","0","-","6.937931","37.81965","98.56758","6.034483","-",".414079","50","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 08:30","0","-","6.931035","55.88636","98.64033","6.131034","-",".8695658","85","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 09:00","0","-","6.924138","65.52193","98.82217","6.262069","-",".5383026","85","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 09:30","0","-","6.910345","223.3046","99.07677","6.82069","-",".5383026","160","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 10:00","0","-","6.896552","232.4583","95.92164","7.541667","-",".6625263","200","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 10:30","0","-","6.896552","337.4861","90.30125","8.077465","-","1.449276","160","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 11:00","0","-","6.896552","319.1786","83.14074","8.577465","-","1.5735","190","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 11:30","0","-","6.896552","514.299","80.55971","9.16312","-","1.242237","215","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 12:00","0","-","6.910345","420.593","76.97314","9.74468","-","1.366461","205","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 12:30","0","-","6.924138","392.409","76.45875","10.23571","-","1.407868","155","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 13:00","0","-","6.951724","519.3577","75.85878","10.50714","-","1.739132","250","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 13:30","0","-","6.979311","454.5584","70.20038","10.92857","-","2.236026","200","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 14:00","0","-","7.020833","230.0495","75.48468","10.57143","-","2.028987","210","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 14:30","0","-","7.0625","130.5621","78.56451","10.36429","-","1.697724","200","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 15:00","0","-","7.097222","277.7456","79.37506","10.8","-","1.366461","205","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 15:30","0","-","7.138889","483.7061","77.20176","11.50365","-","2.070395","245","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 16:00","0","-","7.194445","261.3651","76.34444","11.55474","-","1.78054","230","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 16:30","0","-","7.243055","102.378","75.60938","11.57664","-","1.325053","175","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 17:00","0","-","7.284722","84.55221","75.29764","11.39416","-","1.200829","175","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 17:30",".202","-","7.340278","29.38852","79.49976","11","-",".5797105","175","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 18:00","0","-","7.381945","18.06671","82.39254","10.74286","-",".04140789","175","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 18:30","0","-","7.4375","14.21248","89.26208","10.45714","-","0","180","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 19:00",".202","-","7.493055","1.686226","96.39445","9.751773","-",".04140789","180","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 19:30",".202","-","7.534722","0","98.64033","9.340425","-","0","310","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 20:00","0","-","7.569445","0","100","9.099291","-",".3312632","310","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 20:30","0","-","7.590278","0","100","8.908451","-",".6211184","340","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 21:00","0","-","7.618055","0","100","8.788733","-",".3312632","45","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 21:30",".202","-","7.645833","0","100","8.661972","-",".2484474","355","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 22:00","0","-","7.659722","0","100","8.584507","-",".1656316","0","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 22:30","0","-","7.673611","0","100","8.507042","-",".08281579","0","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 23:00","0","-","7.6875","0","100","8.43662","-",".08281579","340","-"
"2016","Apr-2016","03-APR-16","03-APR-2016 23:30",".202","-","7.701389","0","100","8.359155","-","0","340","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 00:00",".404","-","7.701389","0","100","8.647887","-","1.118013","45","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 00:30",".606","-","7.6875","0","100","9","-","1.656316","40","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 01:00",".606","-","7.631945","0","100","9.085106","-","2.318842","55","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 01:30","1.01","-","7.604167","0","99.69508","9.078014","-","2.070395","30","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 02:00",".404","-","7.569445","0","98.89492","9.056738","-","2.15321","40","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 02:30",".202","-","7.604167","0","97.70692","9.148936","-","2.15321","45","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 03:00",".404","-","7.645833","0","97.79005","9.021276","-","1.407868","50","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 03:30","1.818","-","7.631945","0","99.18588","8.87324","-","2.608697","55","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 04:00",".202","-","7.618055","0","99.295","8.845071","-","2.36025","55","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 04:30","0","-","7.666667","0","99.07677","8.87324","-","1.697724","50","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 05:00","0","-","7.680555","0","98.7858","8.915493","-","2.525882","55","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 05:30",".606","-","7.6875","0","99.47685","8.901408","-","2.277434","45","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 06:00",".606","-","7.680555","0","100","8.781691","-",".9523816","65","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 06:30",".404","-","7.673611","7.467574","100","8.704226","-",".8281579","45","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 07:00","0","-","7.673611","24.81161","100","8.809859","-",".8695658","50","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 07:30","0","-","7.680555","34.44719","100","8.93662","-",".78675","100","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 08:00",".202","-","7.6875","40.22854","100","8.943662","-","1.035197","155","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 08:30","0","-","7.694445","49.14145","100","8.380281","-","1.946171","160","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 09:00","0","-","7.694445","39.98765","100","7.763889","-","1.200829","150","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 09:30","0","-","7.694445","54.20013","100","7.798611","-","1.532092","160","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 10:00","0","-","7.701389","90.81533","100","7.798611","-","1.407868","165","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 10:30","0","-","7.708333","98.28291","100","7.923611","-","1.532092","185","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 11:00","0","-","7.701389","76.12107","100","7.875","-","1.656316","185","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 11:30","0","-","7.715278","126.467","100","7.979167","-","1.697724","180","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 12:00","0","-","7.715278","116.8314","97.29126","8.225352","-","1.532092","190","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 12:30","0","-","7.722222","108.882","97.54066","8.112676","-","1.697724","195","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 13:00","0","-","7.736111","152.0013","100","7.881945","-","1.863355","205","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 13:30","0","-","7.756945","171.2724","100","7.819445","-","1.863355","195","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 14:00","0","-","7.763889","165.0093","100","7.777778","-","1.5735","205","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 14:30","0","-","7.784722","198.7338","100","7.729167","-","1.697724","185","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 15:00","0","-","7.805555","86.9611","100","7.576389","-","2.236026","210","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 15:30","0","-","7.833333","55.88636","100","7.5","-","2.401658","205","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 16:00","0","-","7.847222","46.25078","100","7.381945","-","1.946171","185","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 16:30","0","-","7.868055","39.26498","100","7.305555","-","2.111803","190","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 17:00","0","-","7.868055","35.16986","100","7.4375","-","1.863355","205","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 17:30","0","-","7.875","19.75294","100","7.368055","-","1.697724","210","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 18:00","0","-","7.881945","14.93515","100","7.180555","-","1.697724","230","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 18:30","0","-","7.888889","8.190242","99.65871","7.083333","-","1.325053","180","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 19:00","0","-","7.895833",".7226684","98.89492","7.006945","-","1.490684","185","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 19:30","0","-","7.888889","0","99.91331","6.993104","-","1.407868","195","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 20:00","0","-","7.895833","0","100","6.910345","-","1.118013","195","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 20:30","0","-","7.888889","0","100","6.813793","-","1.490684","170","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 21:00","0","-","7.868055","0","100","6.710345","-","1.283645","195","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 21:30","0","-","7.875","0","100","6.724138","-","1.325053","175","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 22:00","0","-","7.868055","0","100","6.744828","-","1.325053","190","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 22:30",".202","-","7.861111","0","100","6.889655","-","1.325053","170","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 23:00",".202","-","7.854167","0","100","7.027778","-","1.200829","175","-"
"2016","Apr-2016","04-APR-16","04-APR-2016 23:30","0","-","7.840278","0","100","7.097222","-","1.118013","175","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 00:00","0","-","7.833333","0","100","7.145833","-",".7039342","185","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 00:30","0","-","7.833333","0","100","7.145833","-",".414079","190","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 01:00","0","-","7.819445","0","100","7.138889","-",".8281579","190","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 01:30","0","-","7.8125","0","100","7.118055","-","0","230","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 02:00","0","-","7.805555","0","100","7.076389","-",".2898553","200","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 02:30","0","-","7.798611","0","100","7.0625","-",".414079","175","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 03:00","0","-","7.791667","0","100","7.027778","-","0","175","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 03:30","0","-","7.777778","0","100","7.020833","-",".1242237","175","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 04:00","0","-","7.777778","0","100","6.993104","-",".08281579","355","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 04:30","0","-","7.770833","0","100","6.931035","-","0","355","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 05:00",".202","-","7.763889","0","100","6.910345","-",".1242237","215","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 05:30",".202","-","7.763889","0","100","6.848276","-","0","195","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 06:00",".202","-","7.75","0","100","6.813793","-","0","195","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 06:30",".404","-","7.743055","6.985795","100","6.827586","-","0","195","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 07:00","0","-","7.736111","16.1396","100","6.855173","-",".08281579","195","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 07:30","0","-","7.729167","51.30946","100","6.937931","-",".5383026","340","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 08:00","0","-","7.729167","47.21434","100","6.986207","-",".7453421","290","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 08:30","0","-","7.722222","42.39655","100","7.145833","-",".4968947","290","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 09:00","0","-","7.715278","34.20631","100","7.25","-",".2898553","315","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 09:30",".202","-","7.715278","43.3601","100","7.347222","-",".6625263","305","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 10:00","0","-","7.715278","50.3459","100","7.590278","-",".7039342","305","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 10:30","0","-","7.715278","68.41261","97.94929","7.715278","-","1.076605","295","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 11:00","0","-","7.715278","76.84374","96.4672","7.756945","-","1.614908","305","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 11:30","0","-","7.722222","139.475","90.56104","8.12676","-","1.821947","310","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 12:00","0","-","7.715278","174.1631","84.01363","8.922535","-","1.904763","295","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 12:30","0","-","7.729167","477.9247","79.81151","9.971631","-","2.15321","270","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 13:00","0","-","7.743055","585.8432","79.9362","10.18571","-","2.898553","240","-"
"2016","Apr-2016","05-APR-16","05-APR-2016 13:30","0","-","7.756945","417.4615","78.81392","10.08571","-","3.147","275","-"
