"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 14:00","0","-21","6.606896","53.76461","100","7.555555","1.058947",".5797105","190","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 14:30","0","-21","6.641379","47.56868","100","7.631945","1.063421",".2070395","215","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 15:00","0","-21","6.682759","26.38263","100","7.833333","1.092895",".372671","190","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 15:30","0","-21","6.710345","16.78895","100","7.916667","1.087105",".5383026","205","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 16:00","0","-21","6.731034","8.194606","100","7.895833","1.093158",".7453421","175","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 16:30","0","-21","6.744828","1.998684","100","7.854167","1.091842",".7039342","190","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 17:00","0","-21","6.758621","0","100","7.826389","1.099211",".8281579","170","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 17:30","0","-21","6.772414","0","100","7.798611","1.078947",".8281579","170","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 18:00","0","-21","6.772414","0","100","7.722222","1.081053",".5797105","185","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 18:30","0","-21","6.786207","0","100","7.659722","1.086842",".9109737","180","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 19:00","0","-21","6.806897","0","100","7.743055","1.090789","1.242237","195","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 19:30","0","-21","6.813793","0","100","7.777778","1.094211",".9937894","175","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 20:00","0","-21","6.827586","0","100","7.763889","1.112632","1.283645","205","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 20:30","0","-21","6.848276","0","100","7.6875","1.115789","1.159421","195","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 21:00",".202","-21","6.841379","0","100","7.611111","1.135","1.366461","205","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 21:30","0","-21","6.862069","0","100","7.534722","1.126316","1.118013","190","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 22:00","0","-21","6.848276","0","100","7.451389","1.135",".6625263","225","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 22:30","0","-21","6.841379","0","100","7.402778","1.142368",".7039342","190","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 23:00","0","-21","6.848276","0","100","7.388889","1.132632",".78675","190","air temp malfunction"
"2007","Feb-2007","01-FEB-07","01-FEB-2007 23:30","0","-21","6.841379","0","100","7.381945","1.128947","1.035197","180","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 00:00","0","-21","6.848276","0","100","7.375","1.143421",".8695658","200","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 00:30","0","-21","6.848276","0","100","7.284722","1.134474",".7453421","195","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 01:00","0","-21","6.834483","0","100","7.333333","1.127368","1.035197","170","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 01:30","0","-21","6.834483","0","100","7.361111","1.121316",".7039342","195","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 02:00","0","-21","6.834483","0","100","7.319445","1.13921",".414079","195","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 02:30","0","-21","6.827586","0","100","7.305555","1.14421","1.242237","195","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 03:00","0","-21","6.827586","0","100","7.270833","1.130526",".4554868","80","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 03:30","0","-21","6.82069","0","100","7.423611","1.133421",".9109737","20","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 04:00","0","-21","6.834483","0","100","7.659722","1.128947","1.739132","225","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 04:30","0","-21","6.77931","0","100","7.541667","1.125",".6211184","20","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 05:00","0","-21","6.751724","0","100","7.847222","1.126579","1.614908","300","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 05:30","0","-21","6.751724","0","99.63615","7.847222","1.121842","2.318842","320","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 06:00","0","-21","6.682759","0","92.54274","7.944445","1.104474","2.608697","315","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 06:30","0","-21","6.641379","0","91.75751","7.826389","1.091579","1.614908","325","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 07:00","0","-21","6.6","0","88.09314","7.916667",".7468421","2.318842","330","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 07:30","0","-21","6.572414","0","84.54565","7.888889",".06052631","2.484474","330","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 08:00","0","-21","6.537931","5.396448","79.14907","7.597222",".01947368","1.697724","315","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 08:30","0","-21","6.482759","16.78895","76.47572","7.305555",".00394737","2.36025","330","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 09:00","0","-21","6.434483","66.55618","76.76363","7.388889",".00394737","1.946171","320","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 09:30","0","-21","6.427586","147.1032","79.30612","7.736111",".00368421","2.15321","325","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 10:00","0","-21","6.462069","190.6745","76.47572","8.014085",".00394737","2.070395","315","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 10:30","0","-21","6.510345","221.4542","73.30865","8.147887",".00342105","1.987579","310","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 11:00","0","-21","6.524138","245.8382","73.02074","8.457747",".00368421","1.78054","290","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 11:30","0","-21","6.572414","268.4233","71.89736","8.62676",".00368421","1.987579","305","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 12:00","0","-21","6.717241","279.8158","71.37388","8.809859",".00368421","1.863355","290","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 12:30","0","-21","6.896552","281.6146","68.5256","9.056738",".00342105","1.656316","300","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 13:00","0","-21","7.020833","273.8197","65.61187","9.16312",".00342105","1.821947","0","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 13:30","0","-21","7.0625","257.4305","66.79868","9.198582",".00368421","1.614908","0","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 14:00","0","-21","7.097222","225.4516","68.85278","9.368794",".00315789","1.325053","335","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 14:30","0","-21","6.993104","195.4713","68.19842","9.198582",".00342105","1.532092","285","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 15:00","0","-21","6.958621","156.0972","69.04908","8.767606",".00315789","1.821947","255","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 15:30","0","-21","6.924138","109.1282","67.87124","8.415493",".00342105","1.987579","290","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 16:00","0","-21","6.855173","55.76329","68.19842","8.070422",".00394737",".8695658","310","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 16:30","0","-21","6.793103","16.18934","69.638","7.388889",".00342105",".7039342","160","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 17:00","0","-21","6.641379","2.398421","73.02074","6.172414",".00368421",".8281579","0","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 17:30","0","-21","6.468966","0","76.33176","4.979592",".00842105",".6625263","10","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 18:00","0","-21","6.344828","0","80.9505","3.986395",".03763158","1.076605","0","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 18:30","0","-21","6.193103","0","81.81425","3.360544",".03710526","1.076605","25","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 19:00","0","-21","6.055172","0","82.18997","3.129252",".06236842","1.076605","0","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 19:30","0","-21","5.904762","0","85.09531","2.472973",".1186842","1.076605","355","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 20:00","0","-21","5.789115","0","85.09531","2.310811",".1484211","1.035197","50","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 20:30","0","-21","5.680272","0","84.54565","2.155406",".1813158",".7039342","50","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 21:00","0","-21","5.557823","0","86.50496","1.651007",".4313158",".78675","10","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 21:30","0","-21","5.448979","0","88.09314","1.315436",".4044737",".9937894","15","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 22:00","0","-21","5.340136","0","87.96227","1.181208",".4005263",".7453421","110","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 22:30","0","-21","5.244898","0","88.87836","1.020134",".5521053",".7039342","155","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 23:00","0","-21","5.129251","0","91.82295",".7027027",".7028947","1.118013","0","air temp malfunction"
"2007","Feb-2007","02-FEB-07","02-FEB-2007 23:30","0","-21","5.013606","0","93.06622",".5",".541579","1.325053","0","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 00:00","0","-21","4.918367","0","91.43034",".7905406",".5536842",".7039342","40","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 00:30","0","-21","4.85034","0","93.32796",".3986486",".7628947",".78675","15","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 01:00","0","-21","4.748299","0","95.6182",".05405408",".8010526",".8695658","350","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 01:30","0","-21","4.67347","0","96.46723","-.2635135",".7276316",".5383026","65","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 02:00","0","-21","4.605442","0","98.1246","-.3108108",".673421",".5797105","45","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 02:30","0","-21","4.530612","0","98.35361","-.5540541",".773421",".5797105","355","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 03:00","0","-21","4.455782","0","98.90327","-.3378379",".8231579",".7039342","270","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 03:30","0","-21","4.387755","0","98.44523","-.5878378",".7268421",".5383026","30","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 04:00","0","-21","4.306122","0","99.40713","-.8378378",".7710526","1.200829","5","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 04:30","0","-21","4.231293","0","98.90327","-.8175676",".6939473",".6625263","25","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 05:00","0","-21","4.176871","0","98.85747","-.9121622",".6144736",".4554868","20","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 05:30","0","-21","4.129251","0","99.31552","-1.281879",".5357894",".6625263","0","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 06:00","0","-21","4.061224","0","99.72776","-1.416107",".5821052",".8281579","20","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 06:30","0","-21","3.993197",".1998684","99.31552","-1.409396",".5226315",".4968947","55","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 07:00","0","-21","3.959184","0","99.54454","-1.510067",".4426316",".4968947","55","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 07:30","0","-21","3.897959",".1998684","99.86517","-1.691275",".4276316",".5383026","345","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 08:00","0","-21","3.85034","7.595","100","-1.604027",".4015789",".3312632","15","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 08:30","0","-21","3.843537","24.18408","100","-1.57047",".5263158",".2070395","15","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 09:00","0","-21","3.85034","42.57198","100","-1.268456",".8010526",".2070395","20","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 09:30","0","-21","3.870748","68.15514","100","-.6013514",".9394736",".1656316","20","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 10:00","0","-21","3.85034","113.3254","100","-.3716216","1.026579","1.035197","0","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 10:30","0","-21","3.829932","200.6679","98.2162",".5405406","1.162895",".78675","0","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 11:00","0","-21","3.863945","236.2445","92.73904","2.317568","1.162895",".414079","245","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 11:30","0","-21","3.931973","275.2188","92.80448","2.783784",".7221052",".8695658","235","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 12:00","0","-21","4.136055","286.0117","89.20554","3.442177",".00368421",".9109737","235","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 12:30","0","-21","4.380952","287.6107","84.78122","4.319728",".00368421",".9109737","235","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 13:00","0","-21","4.578231","277.6172","83.91746","5.068027",".00368421",".9937894","220","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 13:30","0","-21","4.714286","260.8283","83.28929","5.469388",".00342105",".9523816","230","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 14:00","0","-21","4.829932","234.2458","83.36781","6.089655",".00342105",".8695658","210","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 14:30","0","-21","4.809524","199.4687","83.36781","6.503448",".00342105","1.076605","240","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 15:00","0","-21","4.789115","158.6955","85.25235","6.062069",".00368421",".78675","275","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 15:30","0","-21","4.809524","115.9237","83.83894","6.110345",".00394737",".4968947","210","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 16:00","0","-21","4.829932","62.95855","81.09446","6.117241",".01921052",".4554868","240","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 16:30","0","-21","4.816327","16.78895","88.42031","4.993197",".3381579",".4968947","270","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 17:00","0","-21","4.70068","1.598947","94.24406","3.639456",".8818421",".414079","10","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 17:30","0","-21","4.578231","0","98.49104","2.45946",".8671053",".6625263","0","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 18:00","0","-21","4.476191","0","100","1.812081",".9468421",".7039342","10","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 18:30","0","-21","4.380952","0","100","1.14094","1.014474",".6211184","10","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 19:00","0","-21","4.285714","0","100",".3445946","1.046579",".2070395","355","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 19:30","0","-21","4.190476","0","100","-.3243243",".9360526",".2070395","350","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 20:00","0","-21","4.095238","0","100","-.5337838",".8915789",".2070395","345","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 20:30","0","-21","4.027211","0","100","-1.315436",".8621053",".1242237","325","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 21:00","0","-21","3.979592",".1998684","100","-1.557047",".9673684",".2484474","270","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 21:30","0","-21","3.938776","0","100","-1.348993","1.000526",".2484474","95","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 22:00","0","-21","3.904762","0","100","-1.85906",".8355263",".2484474","135","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 22:30","0","-21","3.802721","0","100","-2.102041",".8668421",".4554868","30","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 23:00","0","-21","3.755102","0","100","-2.285714",".6747368",".04140789","30","air temp malfunction"
"2007","Feb-2007","03-FEB-07","03-FEB-2007 23:30","0","-21","3.70068","0","100","-2.272109",".8331578",".1656316","30","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 00:00","0","-21","3.680272","0","100","-2.469388",".6768421",".04140789","30","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 00:30","0","-21","3.612245","0","100","-2.768708",".5276316",".414079","30","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 01:00","0","-21","3.530612","0","100","-2.673469",".5757895",".6211184","0","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 01:30","0","-21","3.462585","0","100","-2.85034",".4042105",".2898553","335","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 02:00","0","-21","3.421769","0","100","-3.054422",".3071052",".1656316","335","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 02:30","0","-21","3.37415","0","100","-3.272109",".2965789",".2898553","0","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 03:00","0","-21","3.333333",".1998684","100","-3.088435",".2621053",".2070395","345","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 03:30","0","-21","3.29932","0","100","-3.238095",".22",".1656316","345","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 04:00","0","-21","3.251701","0","100","-3.088435",".3171053",".4968947","0","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 04:30","0","-21","3.204082","0","100","-2.857143",".3776316",".6211184","10","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 05:00","0","-21","3.142857",".1998684","100","-2.897959",".3778947",".3312632","15","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 05:30","0","-21","3.108844","0","100","-2.62585",".3371052",".2070395","15","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 06:00","0","-21","3.081633","0","100","-2.639456",".2823684",".2898553","15","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 06:30","0","-21","3.047619","0","100","-2.734694",".3055263",".3312632","5","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 07:00","0","-21","3.027211","0","100","-2.816327",".2292105",".1656316","5","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 07:30","0","-21","3","1.399079","100","-2.938776",".1973684",".372671","5","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 08:00","0","-21","2.95946","6.995395","100","-3.190476",".2844737",".4968947","0","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 08:30","0","-21","2.932432","24.38395","100","-2.687075",".428421",".2070395","45","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 09:00","0","-21","2.966216","50.56671","100","-2.421769",".6055263",".1656316","330","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 09:30","0","-21","3","84.14461","100","-1.939597",".8994737",".2898553","335","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 10:00","0","-21","3.034014","116.3234","100","-1.389262","1.064211",".08281579","345","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 10:30","0","-21","3.07483","162.6929","100","-.3783784","1.159474","0","345","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 11:00","0","-21","3.115646","211.0611","100",".6351352","1.176316",".1656316","345","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 11:30",".202","-21","3.170068","257.0308","100","1.255033",".8939473",".5383026","230","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 12:00","0","-21","3.306122","287.6107","100","2.324324",".00315789",".4554868","220","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 12:30","0","-21","3.503401","307.7974","89.46728","3.891156",".00342105",".5797105","270","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 13:00","0","-21","3.721088","289.4095","84.3886","4.510204",".00342105","1.159421","240","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 13:30","0","-21","3.891156","295.8053","79.62021","5.319728",".00342105",".7039342","305","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 14:00","0","-21","4.061224","256.0315","76.61968","6.365517",".00342105",".8695658","250","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 14:30","0","-21","4.115646","220.6547","76.76363","6.551724",".00342105",".8695658","245","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 15:00","0","-21","4.102041","181.6804","77.89272","6.593103",".00315789",".9523816","255","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 15:30","0","-21","4.115646","103.332","83.21076","6.075862",".00342105",".4968947","230","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 16:00","0","-21","4.102041","59.56079","81.59831","5.877551",".00342105",".414079","210","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 16:30","0","-21","4.068027","22.98487","80.79804","5.081633",".00342105",".6211184","80","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 17:00","0","-21","3.979592","2.398421","85.17382","3.857143",".00315789",".414079","340","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 17:30","0","-21","3.877551","0","90.97229","2.878378",".00342105",".6625263","25","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 18:00","0","-21","3.789116","0","95.02928","2.162162",".00473684",".8281579","0","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 18:30","0","-21","3.693877","0","97.16206","1.711409",".0168421",".4554868","0","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 19:00","0","-21","3.62585","0","98.30782","1.42953",".03184211",".5797105","15","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 19:30","0","-21","3.578231","0","98.35361","1.355705",".02236842",".2898553","0","air temp malfunction"
"2007","Feb-2007","04-FEB-07","04-FEB-2007 20:00","0","-21","3.537415","0","99.68195",".9864865",".01368421",".2898553","0","air temp malfunction"
