"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 09:30","0","15.44186","15","287.1764","84.99314","12.96323","1.950263","2.401658","235","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 10:00","0","15.39535","15.10853","283.6024","82.80768","13.13433","2.023421","2.15321","235","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 10:30",".202","15.43411","15.22481","302.9437","88.16219","12.78677","2.079474","2.36025","260","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 11:00",".404","14.84848","15.32558","259.2155","91.13009","12.33088","1.993158","2.401658","220","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 11:30","0","16.71875","15.51163","412.2641","90.32066","13.10448","2.07421","2.15321","230","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 12:00","0","16.78906","15.75194","400.7014","86.52766","13.26866","2.050526","2.815737","240","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 12:30","0","16.84375","15.89147","458.7253","86.74568","13.31343","1.882368","2.650105","225","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 13:00","0","20.39831","16.29688","728.4525","79.18431","15.00775","2.006316","2.525882","250","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 13:30","0","19.5","16.63281","592.0121","75.39905","14.96212","2.12421","2.774329","260","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 14:00","0","18.93443","16.84375","470.4983","76.80135","14.82576","2.058684","3.395447","240","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 14:30","0","17.096","16.875","335.9501","77.97017","14.2803","2.163684","3.519671","255","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 15:00","0","16.73438","16.83594","309.0404","77.02394","14.31061","2.102895","3.395447","255","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 15:30","0","17.568","16.84375","466.5039","74.45566","14.87121","2.253947","4.223605","255","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 16:00","0","19.99167","17.088","643.5189","74.92783","15.4031","2.137105","3.93375","235","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 16:30","0","16.78125","17.168","309.2507","79.34619","14.23485","2.100789","3.975158","250","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 17:00","0","16.19531","17.088","231.2547","79.26525","14.15152","2.059737","3.602487","225","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 17:30",".202","13.98508","16.91406","78.41638","88.36454","12.96323","2.096579","3.602487","255","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 18:00","0","13.43284","16.67969","70.21735","91.73716","12.33088","2.232368","2.815737","250","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 18:30",".202","13.79105","16.53906","120.6729","89.9834","12.43382","2.142105","2.650105","255","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 19:00","0","13.29851","16.39063","92.5019","87.82492","12.25","2.288684","2.236026","265","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 19:30","0","12.63971","16.23438","55.71137","89.10652","11.84671","2.312895","2.194618","270","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 20:00","0","12.25735","16.01563","26.69941","89.30888","11.59854","1.897632","1.739132","210","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 20:30",".606","11.94161","15.82171","8.409264","93.22112","11.25547","2.008684","1.946171","245","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 21:00","0","11.65693","15.62791","1.471621","94.63762","10.66429","2.075",".8695658","250","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 21:30","0","11.77372","15.48837","0","95.37959","10.54286","2.099473",".8695658","235","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 22:00","0","11.86861","15.36434","0","95.71179","10.55","2.086842",".9523816","270","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 22:30","0","11.86861","15.22481","0","95.99509","10.56429","2.161842",".9109737","260","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 23:00","0","11.86131","15.10077","0","95.94788","10.82143","2.15421","1.449276","275","-"
"2004","Jul-2004","02-JUL-04","02-JUL-2004 23:30",".202","11.84671","14.98485","0","95.6494","11.29927","2.119474","2.691513","250","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 00:00","0","11.36496","14.84091","0","93.08621","10.93571","2.123421","2.608697","250","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 00:30","0","11.29927","14.68939","0","93.69328","10.75","2.042368","2.484474","255","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 01:00",".202","11.39416","14.59091","0","94.77252","10.79286","2.016316","1.987579","240","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 01:30",".606","11.34307","14.49242","0","95.6494","10.87857","2.095","2.567289","250","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 02:00",".404","11.28467","14.39394","0","95.85345","10.92143","2.095789","3.105592","245","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 02:30",".606","11.26277","14.31061","0","96.04231","10.87857","2.121579","2.898553","275","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 03:00",".404","11.17518","14.2197","0","95.80623","10.85714","2.142895","3.271224","255","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 03:30",".404","11.12409","14.12879",".2102316","95.80623","10.82857","2.049474","3.229816","260","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 04:00",".808","11.18978","14.06061","0","96.18397","10.80714","1.995","2.815737","215","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 04:30",".404","11.09489","13.98508","1.471621","96.08953","10.78571","2.041316","3.726711","235","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 05:00","0","11.16058","13.91045","10.51158","95.31214","10.82857","1.993421","3.105592","220","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 05:30",".404","11.29197","13.85821","19.34131","95.5145","10.9","2.092895","3.354039","245","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 06:00",".404","11.43066","13.83582","47.51234","95.31214","11.0146","1.981579","3.561079","225","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 06:30",".606","11.75912","13.86567","94.60422","94.098","11.18978","1.995526","4.057974","240","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 07:00","1.01","11.67153","13.87313","74.21175","93.35602","11.24818","1.137368","4.182197","40","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 07:30","1.414","11.48905","13.81343","76.5243","94.77252","11.05839",".2221053","2.567289","30","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 08:00",".202","12.57353","13.91045","184.7936","90.05085","11.68613",".6505263","3.105592","35","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 08:30","1.212","11.9708","13.97761","93.34283","88.97161","11.65693","1.293421","2.650105","0","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 09:00",".808","11.62774","13.94776","45.41002","91.93952","11.26277","1.518158","2.15321","95","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 09:30","1.414","12.08823","13.91791","99.22931","93.89564","11.24088","2.010789","1.366461","225","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 10:00","0","13.6791","14.0303","151.577","94.70507","12.01471","1.808158",".5383026","175","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 10:30","0","14.30303","14.19697","220.3227","92.14188","12.41177","1.893947","1.200829","220","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 11:00","0","14.23485","14.37121","195.7256","88.70181","12.60294","1.982631","1.614908","210","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 11:30","0","14.90909","14.53788","273.7215","86.23087","13.02985","1.924737","2.111803","225","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 12:00",".606","14.26515","14.66667","217.7999","88.5669","12.68382","1.95421","1.987579","335","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 12:30",".404","14.38636","14.7803","178.2764","90.52302","12.47794",".1839474","1.532092","5","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 13:00",".404","14.54545","14.85606","161.0374","91.80461","12.50735",".106579","1.532092","20","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 13:30","0","15.67442","15.02326","237.5617","87.62257","13.35821",".4186842","1.904763","55","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 14:00","0","14.5303","15.13953","121.0934","83.69805","13.54478",".3371052","2.15321","5","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 14:30","0","14.30303","15.14729","141.6961","81.77581","13.60448",".5465789","2.111803","40","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 15:00","0","15.50388","15.2093","275.6136","76.35616","14.47727",".478421","2.401658","10","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 15:30","0","17.248","15.43411","431.3952","73.38827","15.1938","1.025526","2.525882","10","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 16:00","0","16.64844","15.65116","259.636","72.6019","15.11628","1.493684","2.650105","230","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 16:30","0","18.56557","15.8062","515.2776","72.80426","15.48062","1.923684","2.567289","225","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 17:00","0","16.90625","16.03125","193.2028","73.38827","14.97727","1.785526","2.318842","200","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 17:30","0","16.82813","16.02344","331.1147","70.47196","15.04651","1.879474","2.650105","235","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 18:00","0","17.872","16.13281","368.536","71.05049","15.53488","1.9","2.111803","200","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 18:30","0","17.08","16.14063","293.6935","72.7368","15.12403","1.967895","1.821947","225","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 19:00","0","15.0155","16.11719","126.9799","75.88471","14.06818","2.20921","1.5735","255","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 19:30","0","14.06061","15.9845","65.80249","78.29394","13.47761","1.651579",".9109737","15","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 20:00","0","13.23134","15.81395","26.48918","80.64128","12.94118",".7389473",".4554868","95","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 20:30","0","13.17164","15.66667","3.9944","82.40297","12.71323",".7613158",".372671","95","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 21:00","0","12.98529","15.51163","0","85.78569","12.40441",".6818421",".4554868","80","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 21:30","0","12.72794","15.37209","0","87.42021","12.11029",".5834211",".7453421","80","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 22:00","0","12.71323","15.24806","0","90.45557","11.78832",".2513158",".4968947","40","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 22:30","0","12.46323","15.10853","0","91.60226","11.59854",".02078947",".372671","10","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 23:00","0","12.27206","14.95455","0","93.01876","11.48905",".04710526",".372671","10","-"
"2004","Jul-2004","03-JUL-04","03-JUL-2004 23:30","0","11.48175","14.80303","0","94.57016","11.23358",".05394737",".4968947","10","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 00:00","0","10.35","14.62121","0","95.6494","10.47857",".05315789",".7039342","10","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 00:30","0","10.27857","14.43182","0","96.79778","9.475178",".05263158",".8281579","10","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 01:00","0","10.55714","14.27273","0","97.618","9.234042",".05263158",".6211184","10","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 01:30","0","11.08029","14.15909","0","98.03098","9.347518",".0518421",".2070395","10","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 02:00","0","11.51825","14.09848","0","98.17264","9.801418",".05052631",".7453421","10","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 02:30","0","11.37956","14.00758","0","98.21986","9.858156",".0718421",".8695658","15","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 03:00","0","11.58394","13.95522","0","97.88781","10.12857",".1223684",".4968947","20","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 03:30",".202","11.39416","13.87313",".2102316","97.72592","10.12143",".1473684",".8281579","20","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 04:00","0","11.33577","13.81343","3.363705","97.77988","9.971631",".3236842",".6211184","40","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 04:30","0","10.89286","13.71642","17.65945","97.98376","9.758865",".3152632",".2898553","40","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 05:00","0","11.59124","13.67164","21.86408","98.3615","9.957447",".3147368",".4554868","40","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 05:30",".202","12","13.67164","50.66581","98.50315","10.32143",".3144737",".3312632","40","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 06:00","0","12.76471","13.73134","82.20055","98.40872","10.97857",".3147368",".414079","40","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 06:30","0","13.21642","13.82836","94.39398","97.93655","11.36496",".3142105",".4554868","40","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 07:00",".404","13.58209","13.92537","106.7976","97.13234","11.82482",".3139474",".2070395","40","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 07:30","0","15.02326","14.11364","350.6663","95.6494","12.73529",".3715789",".6211184","55","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 08:00",".606","15.4031","14.46212","198.8791","91.13009","13.22388",".7468421",".7453421","125","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 08:30",".808","13.97015","14.52273","86.61542","93.15366","12.24265",".9673684",".414079","115","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 09:00",".202","14","14.54545","130.3436","95.80623","11.89781",".9586842",".5383026","115","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 09:30","0","15.50388","14.69697","327.3306","95.37959","12.38971",".958421",".7453421","115","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 10:00","0","17.736","15.05426","634.2687","88.5669","13.48508",".9507895","1.076605","115","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 10:30","0","18.27049","15.55814","389.7693","86.00828","14.16667",".6352631","1.366461","95","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 11:00","0","19.28333","15.86047","587.1768","80.23656","14.85606","2.757895","1.076605","0","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 11:30","0","19.48333","16.22656","532.7269","76.35616","15.33333",".4602631","1.449276","40","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 12:00","0","20.63559","16.57813","758.936","71.52266","15.65116","1.311316","2.484474","60","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 12:30","0","20.97458","16.98438","640.5756","73.16567","15.49612","1.910263","2.401658","215","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 13:00","0","20.20339","17.264","463.5606","74.2533","15.4186","2.14421","1.242237","220","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 13:30","0","19.54167","17.44","478.6973","71.92738","15.47287","2.101316","1.5735","180","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 14:00","0","18.59016","17.52","305.4665","72.66935","15.18605","2.061579","1.242237","270","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 14:30","0","18.31148","17.536","332.3761","71.3203","15.22481","1.940263","1.283645","195","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 15:00","0","19.1","17.632","426.1394","67.40726","15.7907","1.97421","1.490684","210","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 15:30","0","18.07377","17.712","273.7215","69.06183","15.34884","1.920789","1.532092","200","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 16:00","0","16.51563","17.608","218.4306","71.92738","14.50758","2.195526","1.863355","245","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 16:30","0","16.77344","17.544","260.4769","70.32357","14.82576","2.101842","2.070395","265","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 17:00","0","17","17.456","367.9053","69.39909","14.79545","2.208684","2.028987","245","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 17:30","0","19.275","17.6","486.4759","67.33306","15.91473","2.056842","2.15321","195","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 18:00","0","17.768","17.672","329.2227","70.69456","15.2093","2.185263","2.15321","250","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 18:30","0","16.97656","17.496","304.2051","71.85992","15.02326","2.076842","1.697724","220","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 19:00","0","16.00781","17.416","173.2308","73.53666","14.59848","1.817895","1.5735","180","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 19:30","0","14.59848","17.24","75.8936","77.24654","13.53731","1.920263",".9109737","220","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 20:00","0","14.05303","17.016","45.19979","80.72222","12.97794",".08105263",".6211184","20","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 20:30","0","13.53731","16.79688","13.24459","82.6458","12.625",".5792105",".2898553","80","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 21:00","0","12.82353","16.5625","1.471621","83.94088","12.20588","1.047895",".7453421","125","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 21:30","0","12.40441","16.32031","0","82.24107","12.00735",".9202631","1.035197","115","-"
"2004","Jul-2004","04-JUL-04","04-JUL-2004 22:00","0","11.54015","16.08594","0","85.93408","11.38686",".8721052",".414079","105","-"
