"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 16:30","0","-21","5.918367","59.98914","86.36364","6.117241","-","2.236026","275","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 17:00","0","-21","5.92517","44.76462","86.48959","6.096552","-",".78675","10","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 17:30","0","-21","5.931973","14.99728","81.78162","6.489655","-","1.407868","305","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 18:00","0","-21","5.931973",".6816948","84.3035","6.358621","-",".8695658","340","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 18:30","0","-21","5.938776","0","81.65568","6.586207","-",".9523816","275","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 19:00","0","-21","5.938776","0","83.89133","6.682759","-","1.200829","205","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 19:30","0","-21","5.938776","0","79.38872","7.152778","-","1.739132","330","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 20:00","0","-21","5.938776","0","81.21488","7.201389","-","2.525882","300","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 20:30","0","-21","5.945578","0","79.93828","7.013889","-","1.904763","320","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 21:00","0","-21","5.945578","0","77.60264","6.731034","-","1.366461","325","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 21:30","0","-21","5.945578","0","78.97655","6.6","-","1.490684","305","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 22:00","0","-21","5.945578","0","80.55655","6.510345","-","1.739132","315","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 22:30","0","-21","5.945578","0","80.48785","6.586207","-","2.277434","305","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 23:00","0","-21","5.945578","0","79.80089","6.737931","-","2.028987","305","-"
"2013","Jan-2013","01-JAN-13","01-JAN-2013 23:30","0","-21","5.938776","0","81.34083","6.627586","-","2.401658","315","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 00:00","0","-21","5.938776","0","81.71865","6.496552","-","1.5735","10","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 00:30","0","-21","5.92517","0","80.76263","6.482759","-","1.366461","25","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 01:00","0","-21","5.92517","0","81.40379","6.6","-","1.283645","330","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 01:30","0","-21","5.918367","0","82.17394","6.503448","-","1.242237","305","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 02:00","0","-21","5.911565","0","81.02597","6.641379","-","1.697724","290","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 02:30","0","-21","5.904762","0","80.48785","6.696552","-","1.200829","315","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 03:00","0","-21","5.904762","0","81.21488","6.696552","-",".8695658","315","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 03:30","0","-21","5.891157","0","82.17394","6.593103","-",".4554868","310","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 04:00","0","-21","5.884354","0","86.42662","6.048276","-",".9109737","115","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 04:30","0","-21","5.877551","0","88.51234","5.727891","-",".7039342","160","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 05:00","0","-21","5.877551","0","88.51234","5.727891","-",".5383026","135","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 05:30","0","-21","5.870749","0","88.74133","5.789115","-",".372671","165","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 06:00","0","-21","5.857143","0","88.16886","6.062069","-",".2898553","25","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 06:30","0","-21","5.857143","0","89.42828","5.877551","-",".5797105","0","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 07:00","0","-21","5.843537","0","92.51958","5.748299","-",".8695658","130","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 07:30","0","-21","5.843537","0","95.71777","5.612245","-",".2070395","130","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 08:00","0","-21","5.836735","0","97.76437","5.714286","-",".2484474","320","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 08:30","0","-21","5.829932","0","98.58276","5.789115","-",".372671","5","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 09:00","0","-21","5.829932","0","99.22393","5.802721","-",".7453421","190","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 09:30","0","-21","5.823129","0","99.50444","6.055172","-","1.449276","195","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 10:00","0","-21","5.816327","0","99.38422","5.904762","-","1.5735","190","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 10:30",".202","-21","5.816327",".2272316","99.90517","5.768707","-","1.532092","190","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 11:00",".202","-21","5.816327","4.999094","100","5.843537","-","1.325053","200","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 11:30",".404","-21","5.816327","5.453558","100","6.027586","-","1.200829","185","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 12:00","0","-21","5.809524","34.5392","100","6.213793","-","1.614908","205","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 12:30","1.01","-21","5.816327","13.17943","100","6.296552","-","1.532092","200","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 13:00","1.01","-21","5.816327","18.17853","100","6.241379","-","1.366461","190","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 13:30",".808","-21","5.816327","20.45084","100","6.137931","-","1.200829","185","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 14:00",".202","-21","5.823129","52.03603","100","6.262069","-","1.366461","200","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 14:30",".202","-21","5.829932","21.35977","100","6.365517","-","1.035197","205","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 15:00","0","-21","5.836735","47.03694","100","6.586207","-","1.118013","195","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 15:30",".202","-21","5.836735","52.94496","100","6.855173","-",".372671","345","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 16:00","0","-21","5.85034","42.49231","100","7.173611","-",".4554868","30","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 16:30","0","-21","5.857143","35.22089","100","7.527778","-",".7039342","350","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 17:00","0","-21","5.870749","24.54101","100","7.256945","-",".9937894","0","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 17:30","0","-21","5.884354","14.08836","100","7.472222","-",".7039342","30","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 18:00","0","-21","5.891157","1.590621","100","7.340278","-",".8695658","0","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 18:30","0","-21","5.904762","0","100","7.9375","-","1.118013","10","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 19:00","0","-21","5.92517","0","100","8.521127","-",".9937894","25","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 19:30","0","-21","5.931973","0","100","9.297873","-","1.200829","310","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 20:00","0","-21","5.952381","0","100","9.375887","-",".8695658","310","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 20:30",".202","-21","5.972789","0","100","9.368794","-",".5383026","225","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 21:00","0","-21","5.986394","0","100","9.41844","-",".8281579","240","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 21:30",".606","-21","6.006897","0","100","9.489362","-","1.532092","240","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 22:00",".202","-21","6.020689","0","100","9.560284","-","1.449276","235","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 22:30","0","-21","6.041379","0","100","9.758865","-","2.815737","230","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 23:00",".202","-21","6.062069","0","100","9.787234","-","2.028987","230","-"
"2013","Jan-2013","02-JAN-13","02-JAN-2013 23:30",".202","-21","6.082758","0","100","9.83688","-","3.188408","195","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 00:00","0","-21","6.103448","0","100","9.801418","-","3.354039","225","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 00:30",".404","-21","6.131034","0","100","9.780142","-","2.732921","215","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 01:00",".606","-21","6.151724","0","100","9.83688","-","2.028987","210","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 01:30",".404","-21","6.172414","0","100","9.673759","-","1.863355","205","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 02:00",".202","-21","6.2","0","100","9.5461","-","2.111803","220","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 02:30","0","-21","6.227586","0","100","10.01429","-","2.857145","245","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 03:00",".202","-21","6.248276","0","100","10.27857","-","2.93996","275","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 03:30","0","-21","6.275862","0","100","10.39286","-","2.981368","240","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 04:00","0","-21","6.303448","0","98.94342","10.65","-","3.064184","250","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 04:30","0","-21","6.331035","0","97.04016","10.9","-","2.691513","240","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 05:00","0","-21","6.358621","0","95.79791","11.08759","-","2.608697","255","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 05:30","0","-21","6.379311","0","92.00436","11.32117","-","3.312632","235","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 06:00","0","-21","6.4","0","90.05799","11.65693","-","3.519671","235","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 06:30","0","-21","6.434483","0","89.9435","11.47445","-","3.93375","245","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 07:00","0","-21","6.462069","0","91.4319","11.18248","-","3.478263","255","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 07:30","0","-21","6.475862","0","91.48915","11.08029","-","3.312632","215","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 08:00","0","-21","6.503448","0","91.26016","10.92143","-","2.691513","265","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 08:30","0","-21","6.531034","0","87.31017","11.08759","-","3.271224","260","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 09:00","0","-21","6.544827","0","88.28335","11.18978","-","3.188408","265","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 09:30","0","-21","6.572414","0","89.25654","11.19708","-","2.981368","285","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 10:00","0","-21","6.586207","0","89.54277","11.18248","-","3.436855","295","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 10:30","0","-21","6.606896","0","89.71451","11.0292","-","3.643895","275","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 11:00","0","-21","6.62069","9.543726","90.40147","10.97857","-","3.768118","300","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 11:30","0","-21","6.641379","25.9044","90.51596","11","-","3.685303","265","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 12:00","0","-21","6.662069","43.40123","89.42828","11.16058","-","3.229816","275","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 12:30","0","-21","6.675862","65.66993","88.16886","11.26277","-","2.815737","275","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 13:00","0","-21","6.696552","101.118","87.25291","11.49635","-","3.271224","260","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 13:30","0","-21","6.710345","65.4427","88.56958","11.35766","-","3.105592","245","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 14:00","0","-21","6.731034","121.5689","89.1993","11.32117","-","2.401658","275","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 14:30","0","-21","6.744828","163.1523","89.54277","11.55474","-","3.271224","220","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 15:00","0","-21","6.772414","72.7141","94.06524","10.90714","-","2.691513","225","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 15:30","0","-21","6.793103","52.26326","98.14198","10.3","-","1.532092","220","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 16:00",".202","-21","6.813793","34.76643","100","10.00714","-","1.283645","205","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 16:30","0","-21","6.834483","25.44994","100","9.87234","-","1.656316","205","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 17:00","0","-21","6.862069","20.67807","100","9.765958","-","1.5735","225","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 17:30","0","-21","6.882759","6.135252","100","9.531915","-","1.656316","190","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 18:00",".202","-21","6.910345","1.136158","100","9.468085","-","1.035197","190","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 18:30","0","-21","6.931035","0","100","9.404255","-",".5383026","45","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 19:00","0","-21","6.951724","0","100","9.326241","-",".6625263","105","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 19:30","0","-21","6.972414","0","100","9.269504","-","1.035197","215","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 20:00","0","-21","6.993104","0","100","9.262411","-",".7039342","150","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 20:30","0","-21","7.006945","0","100","9.205674","-",".8281579","170","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 21:00","0","-21","7.027778","0","100","9.085106","-",".9109737","205","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 21:30","0","-21","7.034722","0","100","9.063829","-",".8695658","190","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 22:00","0","-21","7.048611","0","100","9.141844","-","1.78054","225","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 22:30","0","-21","7.055555","0","100","9.099291","-","1.946171","205","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 23:00","0","-21","7.0625","0","100","9.120567","-","2.111803","195","-"
"2013","Jan-2013","03-JAN-13","03-JAN-2013 23:30","0","-21","7.076389","0","100","9.070922","-","2.608697","200","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 00:00","0","-21","7.083333","0","100","8.908451","-","3.147","225","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 00:30","0","-21","7.090278","0","100","8.87324","-","3.312632","220","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 01:00","0","-21","7.097222","0","100","8.774648","-","1.490684","205","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 01:30","0","-21","7.104167","0","100","8.830986","-",".9523816","195","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 02:00","0","-21","7.111111","0","100","8.929578","-","1.78054","195","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 02:30","0","-21","7.118055","0","100","9.078014","-","3.105592","185","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 03:00","0","-21","7.125","0","100","9.16312","-","2.194618","195","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 03:30","0","-21","7.131945","0","100","9.191489","-","1.283645","5","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 04:00","0","-21","7.131945","0","100","9.262411","-","1.656316","265","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 04:30","0","-21","7.138889","0","100","9.382978","-","1.739132","315","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 05:00","0","-21","7.145833","0","100","9.510638","-","1.118013","315","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 05:30","0","-21","7.152778","0","100","9.460993","-",".5383026","0","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 06:00","0","-21","7.159722","0","100","9.4539","-",".5797105","350","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 06:30","0","-21","7.152778","0","99.264","9.510638","-","1.159421","200","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 07:00","0","-21","7.166667","0","97.81016","9.496454","-","1.739132","220","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 07:30","0","-21","7.173611","0","97.35219","9.482269","-","1.035197","215","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 08:00","0","-21","7.173611","0","97.85596","9.326241","-",".3312632","325","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 08:30","0","-21","7.180555","0","97.35219","9.361702","-",".414079","75","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 09:00","0","-21","7.1875","0","98.14198","9.099291","-",".372671","190","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 09:30","0","-21","7.194445","0","98.54269","8.978873","-",".6211184","160","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 10:00","0","-21","7.194445","0","98.8232","8.739437","-",".5383026","10","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 10:30","0","-21","7.194445","0","99.02357","8.732394","-","1.076605","230","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 11:00","0","-21","7.194445","6.362484","97.58118","9.085106","-","1.821947","230","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 11:30","0","-21","7.201389","19.31468","96.67951","9.241135","-","1.159421","250","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 12:00","0","-21","7.201389","35.22089","96.43907","9.326241","-","2.981368","225","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 12:30","0","-21","7.208333","38.62937","96.55929","9.170213","-","2.608697","225","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 13:00","0","-21","7.201389","45.44632","94.40871","9.262411","-","1.490684","215","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 13:30","0","-21","7.201389","59.53467","91.08842","9.510638","-","1.5735","200","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 14:00","0","-21","7.208333","44.31016","93.55002","9.347518","-","1.946171","205","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 14:30","0","-21","7.208333","52.26326","92.86306","9.276596","-","2.194618","225","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 15:00","0","-21","7.215278","55.21727","92.51958","9.248227","-","2.525882","205","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 15:30","0","-21","7.215278","52.03603","93.20654","9.134752","-","2.608697","200","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 16:00","0","-21","7.222222","24.99547","94.46596","9.056738","-","2.650105","225","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 16:30","0","-21","7.229167","26.58609","98.30226","8.584507","-","2.567289","225","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 17:00","0","-21","7.236111","23.17762","97.94161","8.56338","-","3.188408","210","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 17:30","0","-21","7.243055","14.77005","98.1019","8.478873","-","2.318842","230","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 18:00","0","-21","7.25","3.408474","98.8232","8.316901","-","1.283645","160","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 18:30","0","-21","7.256945","0","98.70299","8.352113","-","1.449276","200","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 19:00","0","-21","7.256945","0","99.58458","8.267606","-","2.567289","195","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 19:30","0","-21","7.263889","0","99.82502","8.161972","-","1.987579","210","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 20:00","0","-21","7.270833","0","100","8.021127","-","1.532092","195","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 20:30","0","-21","7.256945","-.2272316","100","7.979167","-","1.242237","195","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 21:00",".202","-21","7.277778","0","100","8.007042","-","1.366461","195","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 21:30",".404","-21","7.277778","0","100","8.042253","-","1.283645","200","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 22:00","0","-21","7.284722","0","100","8","-","1.656316","195","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 22:30",".202","-21","7.277778","0","100","7.888889","-","1.532092","200","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 23:00","0","-21","7.284722","0","100","7.958333","-","1.697724","215","-"
"2013","Jan-2013","04-JAN-13","04-JAN-2013 23:30","0","-21","7.277778","0","100","8.211267","-","2.15321","215","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 00:00",".202","-21","7.277778","0","100","8.281691","-","1.697724","215","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 00:30","0","-21","7.277778","0","100","8.352113","-","2.236026","220","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 01:00","0","-21","7.284722","0","100","8.422535","-","2.484474","205","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 01:30","0","-21","7.277778","0","100","8.542253","-","2.484474","225","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 02:00","0","-21","7.277778","0","100","8.633802","-","2.567289","230","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 02:30","0","-21","7.277778","0","98.30226","8.845071","-","2.277434","175","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 03:00","0","-21","7.284722","0","97.85596","8.894366","-","3.147","200","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 03:30","0","-21","7.277778","0","96.47915","8.964788","-","2.815737","225","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 04:00","0","-21","7.291667","0","98.02176","8.746479","-","1.863355","225","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 04:30","0","-21","7.284722","0","98.90335","8.640845","-","1.863355","190","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 05:00","0","-21","7.284722","0","99.06364","8.661972","-","1.490684","180","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 05:30","0","-21","7.298611","0","99.38422","8.711267","-","1.325053","180","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 06:00","0","-21","7.291667","0","99.94524","8.683099","-",".9937894","170","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 06:30","0","-21","7.298611","0","100","8.725352","-","1.904763","190","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 07:00","0","-21","7.291667","0","100","8.676056","-","1.242237","195","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 07:30","0","-21","7.298611","0","100","8.528169","-",".7039342","180","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 08:00","0","-21","7.298611","0","100","8.415493","-",".5797105","165","-"
"2013","Jan-2013","05-JAN-13","05-JAN-2013 08:30","0","-21","7.305555","0","100","8.408451","-",".78675","210","-"
