"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 00:30","0","9.29078","12.00735","0","87.2853","10.16429","1.125526","3.395447","215","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 01:00",".404","9.304964","11.91971","0","86.88059","10.23571","1.138421","3.229816","210","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 01:30","0","8.964788","11.85401","0","86.81313","10.03571","1.138158","2.732921","205","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 02:00",".202","8.711267","11.78102","0","87.82492","9.609929","1.149474","2.028987","230","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 02:30","0","8.767606","11.67153","0","88.49945","9.574468","1.14921","1.697724","225","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 03:00",".606","9.120567","11.62774","0","89.57868","9.914893","1.158421","2.277434","205","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 03:30",".606","9.113475","11.59124","0","93.15366","9.539007","1.157895","2.236026","200","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 04:00",".202","8.978873","11.55474","0","92.6815","9.510638","1.153158","1.904763","165","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 04:30",".202","8.753521","11.50365","0","92.74895","9.297873","1.169474","1.407868","220","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 05:00",".202","8.654929","11.45255","0","90.05085","9.503546","1.151053","2.608697","215","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 05:30","0","8.535212","11.35766","0","89.91595","9.553191","1.134737","1.946171","210","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 06:00","0","8.704226","11.29197","0","89.57868","9.702127","1.143684","2.194618","215","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 06:30","0","8.992958","11.26277","6.096716","89.10652","10.00714","1.152632","2.484474","220","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 07:00","0","9.177305","11.22628","18.29015","88.5669","10.18571","1.106053","1.946171","190","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 07:30",".202","9.524822","11.23358","10.72181","89.8485","10.1","1.160263","1.821947","215","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 08:00",".202","9.687943","11.25547","58.23415","91.46735","9.929078","1.156316","2.484474","240","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 08:30","0","10.73571","11.35036","163.9806","88.90416","10.78571",".8831579","2.774329","240","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 09:00","0","10.49286","11.45985","65.59225","86.30507","10.97857","1.056316","3.354039","235","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 09:30","0","10.29286","11.51095","79.25731","87.21785","10.54286",".6610526","2.484474","215","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 10:00","0","11.94161","11.56934","339.9445","82.72674","11.37226",".00394737","3.188408","250","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 10:30","0","12.48529","11.79562","303.3642","77.40356","12.20588",".00394737","4.347829","220","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 11:00","0","13.87313","11.9854","513.1753","72.80426","12.60294",".00368421","4.389237","245","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 11:30","0","14.40152","12.30147","501.8228","71.92738","12.83088",".3","4.596276","245","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 12:00","0","14.25","12.52941","479.5382","74.1184","12.47794",".06447368","3.726711","230","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 12:30","0","13.11194","12.73529","255.4314","76.04659","12.14706",".2523684","3.975158","230","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 13:00","0","13.79105","12.83088","411.8437","76.20777","12.375",".7481579","4.016566","235","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 13:30","1.414","11.35036","12.91912","118.5706","83.05051","11.21898","1.076053","3.312632","225","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 14:00","0","11.76642","12.90441","236.5105","85.71149","10.49286",".4242105","2.401658","210","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 14:30","0","12.81618","12.98529","281.2899","79.66996","11.56204",".00394737","3.602487","235","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 15:00","0","12.26471","13.02985","212.1237","74.1184","11.9781",".00473684","4.389237","235","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 15:30","0","11.63504","12.98529","102.1726","75.31811","11.86131",".2473684","3.685303","225","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 16:00",".202","11.11679","12.88971","83.25171","80.23656","11.53285",".8652631","3.768118","225","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 16:30","0","11.0292","12.81618","56.97276","81.10803","11.55474",".2623684","3.312632","205","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 17:00","0","10.79286","12.69118","25.22779","79.9128","11.64234",".3923684","3.395447","210","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 17:30","0","10.56429","12.58823","12.40366","81.40482","11.64234",".1573684","2.93996","220","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 18:00","0","10.3","12.44853",".6306948","82.24107","11.48175",".00447368","2.277434","210","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 18:30","0","10.15714","12.32353","0","79.66996","11.51825",".07473684","1.821947","210","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 19:00","0","10.14286","12.22794","0","83.61711","11.25547",".853421","1.532092","225","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 19:30","0","10.11429","12.17647","0","83.29333","11.31387","1.155","2.028987","245","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 20:00","0","10.43571","12.10294","0","80.56033","11.73723",".8447368","2.567289","235","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 20:30","2.828","9.382978","12.06618","0","86.37927","10.25714","1.139737","2.028987","270","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 21:00","1.01","8.767606","11.9781","0","90.32066","8.950705","1.145526",".9523816","190","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 21:30",".202","8.711267","11.89051","0","95.37959","8.492958","1.18","1.035197","0","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 22:00","0","8.450705","11.78832","0","96.79778","8.535212","1.186316",".6625263","165","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 22:30","0","8.478873","11.67883","0","96.70335","8.901408","1.183947",".6211184","345","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 23:00",".808","9.312057","11.62774","0","94.83997","9.617022","1.16","1.5735","205","-"
"2004","Oct-2004","02-OCT-04","02-OCT-2004 23:30",".202","9.368794","11.59854","0","93.28857","9.886525","1.167895","1.076605","240","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 00:00",".202","9.553191","11.56934","0","94.77252","9.765958","1.176579",".8695658","225","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 00:30","0","9.241135","11.54015","0","94.63762","9.659575","1.169737","1.118013","265","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 01:00","0","9.021276","11.47445","0","94.77252","9.510638","1.178947",".9523816","205","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 01:30",".606","9.120567","11.41606","0","95.37959","9.4539","1.166579","1.242237","225","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 02:00","0","9.248227","11.37956","0","94.16545","9.680851","1.138421","1.863355","250","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 02:30","0","8.950705","11.33577","0","91.73716","9.886525","1.161842","2.443066","245","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 03:00","0","8.732394","11.25547","0","89.03906","9.936171","1.138421","2.608697","265","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 03:30","0","8.788733","11.17518","0","87.89237","10.02143","1.091053","2.691513","265","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 04:00","0","8.957747","11.12409","0","88.22964","10.11429",".9531578","2.525882","255","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 04:30",".606","9.283688","11.11679","0","92.8164","9.822695","1.158421","1.490684","255","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 05:00","0","9.12766","11.10949","0","94.77252","9.588653","1.133158","2.36025","265","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 05:30","0","9.099291","11.08759","0","92.14188","9.87234","1.103684","2.318842","275","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 06:00","0","9.134752","11.05839","0","90.99519","9.87234","1.070526","1.697724","255","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 06:30","0","9.390071","11.0292","4.835327","91.46735","10.02857",".9355263","1.656316","275","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 07:00","0","9.539007","11.0511","18.07992","90.99519","10.16429",".485","1.739132","265","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 07:30","0","9.737589","11.05839","32.16543","90.79283","10.22857",".7173684","1.490684","255","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 08:00",".202","9.957447","11.10219","34.26775","93.69328","10.14286","1.140789",".9523816","255","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 08:30","0","10","11.14599","93.55305","95.10978","10.04286","1.148421",".9937894","250","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 09:00","0","10.8","11.21168","133.7073","91.33245","10.71429","1.146579","1.407868","260","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 09:30","0","11.33577","11.32847","179.9582","88.09473","11.27007","1.131053","1.449276","250","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 10:00","0","11.27007","11.42336","194.0438","91.46735","10.81429",".9768421","1.035197","255","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 10:30","0","12.83088","11.67883","237.1412","86.37927","11.91241",".00842105","2.070395","235","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 11:00","0","11.73723","11.81022","158.9351","89.17397","11.05839",".03789473","1.739132","190","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 11:30","0","12.44853","11.9635","217.3795","86.52766","11.49635",".00394737","2.070395","235","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 12:00","0","11.63504","12.06618","87.03587","85.23597","11.25547",".01078947","1.821947","205","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 12:30","0","11.19708","12.06618","81.78009","86.74568","10.91429",".8536842","1.821947","190","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 13:00","0","11.37956","12.08088","87.8768","87.55511","11.12409","1.058421","1.532092","180","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 13:30",".202","11.56204","12.13235","104.2749","88.76926","11.22628","1.181579","1.656316","175","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 14:00",".202","11.21168","12.18382","68.11504","90.25321","10.99286","1.177368","1.821947","215","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 14:30","1.01","10.71429","12.17647","43.30771","92.41169","10.55","1.125263","1.697724","175","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 15:00","1.616","10.50714","12.13971","30.90404","94.77252","10.27857","1.031842","1.532092","170","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 15:30","1.212","10.47857","12.11029","33.42682","96.13675","10.23571","1.002632","1.78054","170","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 16:00","1.616","10.62143","12.08088","21.44362","97.13234","10.5",".9389473","2.15321","210","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 16:30","1.616","10.77143","12.04412","11.9832","97.51008","10.8",".9247368","2.111803","145","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 17:00","1.212","10.92857","12.02206","1.261389","97.98376","10.96429",".928421","1.283645","265","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 17:30","1.212","11.32117","12.01471",".2102316","98.78645","11.47445",".9302631","2.36025","280","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 18:00","2.02","11.59124","12.01471","0","98.97532","11.80292","1.026053","2.691513","225","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 18:30","1.414","11.79562","12.01471","0","99.30583","12.01471",".9389473","2.567289","255","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 19:00","1.414","12","12.04412","0","99.54192","12.22794",".9621052","2.525882","265","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 19:30",".808","12.22794","12.06618","0","99.82523","12.48529",".9702631","2.567289","250","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 20:00","1.01","12.43382","12.10294","0","99.87244","12.70588",".9426315","3.064184","260","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 20:30","1.616","12.5","12.14706","0","99.91965","12.77206",".9265789","2.774329","255","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 21:00","3.03","12.55882","12.17647","0","100","12.79412",".7823684","2.36025","245","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 21:30","3.636","12.625","12.22059","0","100","12.84559",".7763158","2.36025","275","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 22:00","2.222","12.31618","12.25","0","100","12.47794",".6173684","2.028987","275","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 22:30","1.212","11.79562","12.26471","0","100","11.75912",".6968421",".9937894","250","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 23:00","1.414","11.48905","12.27206","0","100","11.34307",".6613157",".9937894","215","-"
"2004","Oct-2004","03-OCT-04","03-OCT-2004 23:30","1.414","11.33577","12.27941","0","100","11.13869",".6710526",".9109737","230","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 00:00",".808","11.32847","12.27941","0","100","11.11679",".6881579",".78675","220","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 00:30",".606","11.36496","12.25735","0","100","11.16788",".8068421",".8281579","175","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 01:00","2.222","11.50365","12.25","0","100","11.41606",".8431578","1.325053","220","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 01:30","2.424","12.16177","12.22059","0","100","12.33823",".9065789","1.490684","260","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 02:00","2.02","12.90441","12.22059","0","100","13.29851",".9926316","2.15321","250","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 02:30",".202","13.36567","12.24265","0","100","13.87313","1.021579","2.525882","250","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 03:00","1.212","13.48508","12.27206","0","100","13.99254","1.057368","2.93996","215","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 03:30","1.212","13.37313","12.29412","0","99.63635","13.90298","1.088421","3.147","235","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 04:00","1.01","13.09702","12.33088","0","98.97532","13.6791","1.1","2.15321","265","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 04:30","3.03","12.91177","12.36029","0","98.83366","13.36567","1.002368","2.318842","245","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 05:00","5.05","11.60584","12.38235","0","96.70335","11.94161",".725","3.105592","0","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 05:30","2.02","9.602837","12.41912","0","94.97488","8.859155",".475","1.987579","20","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 06:00",".404","9.560284","12.41177","0","92.88385","8.753521",".5971053","1.325053","330","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 06:30","1.01","9.943262","12.375",".6306948","95.80623","8.535212",".5402631",".6625263","185","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 07:00",".202","9.751773","12.32353","6.937643","96.89222","8.450705",".6657894","1.035197","195","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 07:30",".606","9.588653","12.27941","12.82413","98.0782","8.605634",".9128947","2.070395","245","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 08:00",".808","9.382978","12.24265","18.07992","97.88781","8.584507",".7115789","3.105592","270","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 08:30",".606","8.823944","12.18382","58.65461","93.76073","8.176056",".8728947","2.898553","305","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 09:00",".202","8.669014","12.14706","64.75133","90.79283","8.161972","1.066842","3.312632","290","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 09:30",".404","9.007092","12.11029","175.3331","85.4788","8.570422","1.058158","3.188408","265","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 10:00","0","9.368794","12.11765","228.3115","80.95963","9.021276","1.045526","3.229816","210","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 10:30","0","10.08571","12.15441","282.1308","72.87171","9.801418",".01","3.354039","230","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 11:00","0","11.07299","12.20588","363.4904","69.87838","10.30714",".00368421","3.105592","215","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 11:30","0","11.45255","12.26471","366.2234","68.52221","10.41429",".00368421","3.147","205","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 12:00","0","11.47445","12.30882","350.0356","68.85947","10.57857",".00421053","3.850934","210","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 12:30","0","11.9562","12.38235","409.1107","68.92693","10.78571",".00368421","4.679092","215","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 13:00","0","11.86861","12.45588","313.2451","67.98259","10.99286",".00342105","4.016566","220","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 13:30","0","11.72263","12.51471","264.2611","68.79202","11.0219",".00368421","3.312632","210","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 14:00","0","11.93431","12.58088","253.5393","68.31985","11.24088",".00368421","3.478263","240","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 14:30","0","11.13139","12.63235","173.2308","68.45476","10.97857",".00368421","4.016566","215","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 15:00","0","12.38971","12.66912","311.7734","67.84769","11.46715",".00394737","3.643895","230","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 15:30","0","13.06716","12.69853","310.0916","69.12928","11.70073",".00368421","2.93996","215","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 16:00","0","13.09702","12.72794","284.2331","67.91514","11.77372",".00368421","2.898553","240","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 16:30","0","11.49635","12.76471","101.1214","71.59011","11.19708",".00921053","2.318842","230","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 17:00","0","10.52857","12.78677","43.9384","75.07527","10.65714",".00394737","2.277434","210","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 17:30","0","9.865249","12.75","9.25019","73.90765","10.32857",".00368421","2.525882","210","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 18:00","0","9.503546","12.63971",".2102316","74.59057","10.28571",".633421","2.774329","215","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 18:30","0","9.390071","12.53677","0","74.86037","10.37143",".858421","3.147","240","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 19:00","0","9.390071","12.39706","0","75.88471","10.53571",".00552632","3.022776","260","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 19:30","0","9.539007","12.29412","0","77.09814","10.71429",".00473684","3.105592","235","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 20:00",".404","9.659575","12.20588","0","84.10276","10.54286","1.076053","3.229816","215","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 20:30",".202","9.524822","12.13235","0","89.30888","10.11429","1.155789","2.774329","245","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 21:00",".606","9.340425","12.07353","0","91.06264","9.631206","1.183421","2.15321","205","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 21:30","1.212","8.880281","11.9854","0","94.2329","8.894366","1.16921","2.484474","225","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 22:00","2.828","8.429578","11.78832","0","96.04231","8.394366","1.11","2.732921","230","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 22:30","0","8.654929","11.63504","0","97.618","8.471831","1.154474","2.028987","250","-"
"2004","Oct-2004","04-OCT-04","04-OCT-2004 23:00",".808","8.908451","11.54745","0","97.77988","8.845071","1.146842","2.443066","225","-"
