"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 10:30","0","16.8359375","16.453125","738.27539063","76.88472748","15.59689903","0",".45548683","205","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 11:00","0","16.9609375","16.4453125","664.19787598","76.88472748","15.70542622","0",".33126315","200","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 11:30",".20200001","17.1439991","16.4375","1306.80883789","76.88472748","15.94573689","0",".16563158","175","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 12:00","0","17.88800049","16.4375","1383.84033203","75.98524475","16.5078125","0",".20703948","205","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 12:30",".20200001","17.79999924","16.4375","1000.50061035","75.4356842","16.5859375","0",".62111843","155","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 13:00","0","17.52000046","16.4375","679.42242432","75.84785461","16.40625","0",".49689472","205","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 13:30","0","17.55200005","16.4375","785.08508301","76.38095856","16.296875","0",".28985527","215","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 14:00","0","17.71999931","16.4453125","1063.44372559","76.82176208","16.359375","0",".28985527","215","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 14:30","0","17.93600082","16.4609375","1042.3112793","76.38095856","16.4921875","0",".41407895","190","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 15:00","0","18.0409832","16.453125","975.2779541","76.63285065","16.8203125","0",".04140789","210","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 15:30","0","18.02458954","16.46875","747.36468506","73.35836029","17","0",".28985527","210","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 16:00",".20200001","17.63199997","16.4765625","750.54589844","75.50437164","16.8203125","0",".20703948","200","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 16:30","0","17.8239994","16.484375","540.58392334","75.36698151","16.859375","0",".41407895","355","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 17:00","0","17.76000023","16.5","690.10229492","75.77915955","16.8359375","0",".12422368","330","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 17:30","0","17.93600082","16.5078125","728.95892334","75.64176941","17.04800034","0",".16563158","330","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 18:00","0","17.84000015","16.5234375","444.46496582","75.4356842","17.09600067","0",".28985527","225","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 18:30","0","17.49600029","16.5390625","234.50299072","75.98524475","16.8359375","0",".08281579","290","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 19:00","1.61600006","17.2159996","16.5546875","42.26507187","76.88472748","16.5625","0",".12422368","285","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 19:30","7.87800026","16.6953125","16.5625","7.95310497","76.88472748","16.171875","0",".45548683","230","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 20:00","6.86800003","16.2578125","16.5703125","0","76.38095856","15.77519417","0",".28985527","330","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 20:30","2.42400002","16.0078125","16.6015625","0","76.05393982","15.51937962","0",".16563158","45","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 21:00",".80800003","15.97674465","16.6171875","0","75.77915955","15.24806213","0",".20703948","20","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 21:30",".40400001","15.89922523","16.625","0","75.50437164","15.12403107","0",".16563158","20","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 22:00","0","15.69767475","16.6328125","0","75.29828644","15.07751942","0",".12422368","15","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 22:30","0","15.79844952","16.625","0","75.09220123","15.13178253","0",".04140789","15","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 23:00","0","15.66666698","16.6171875","0","75.02349854","15.17054272","0",".37267104","185","-"
"2011","Aug-2011","01-AUG-11","01-AUG-2011 23:30","0","15.73643398","16.6171875","0","74.96234131","15.17829418","0",".04140789","210","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 00:00","0","15.79069805","16.59375","-.22723158","74.90509033","15.17829418","0","0","210","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 00:30","0","15.66666698","16.5859375","-.22723158","75.1608963","15.12403107","0",".24844736","210","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 01:00","0","15.55038738","16.5703125","-.22723158","75.98524475","15.17054272","0",".20703948","355","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 01:30","0","15.5581398","16.5546875","-.22723158","75.98524475","15.12403107","0","0","265","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 02:00","0","15.5581398","16.53125","-.22723158","77.07364655","15.10077477","0","0","175","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 02:30","0","15.54263592","16.515625","-.22723158","77.07364655","15.1627903","0","0","65","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 03:00","0","15.37984467","16.5","-.22723158","75.98524475","15.10852718","0","0","65","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 03:30","0","15.31007767","16.4765625","0","76.25502014","15.04651165","0","0","65","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 04:00","0","15.40310097","16.4609375","2.04508424","76.05393982","15.10077477","0","0","65","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 04:30","0","15.49612427","16.4453125","20.67807388","75.02349854","15.20930195","0","0","60","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 05:00","0","15.6279068","16.421875","51.58156967","75.1608963","15.35658932","0",".16563158","60","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 05:30","0","15.64341068","16.40625","44.99185181","75.29828644","15.35658932","0","0","65","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 06:00",".40400001","15.82170582","16.3828125","284.493927","75.36698151","15.52713203","0",".16563158","65","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 06:30",".20200001","16.1640625","16.375","340.62014771","75.50437164","15.79069805","0",".08281579","0","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 07:00","2.22200012","15.98449612","16.359375","75.66811371","75.4356842","15.70542622","0",".49689472","240","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 07:30",".20200001","16.2265625","16.3359375","304.71755981","75.64176941","15.95348835","0",".28985527","130","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 08:00",".20200001","16.515625","16.328125","394.9284668","75.84785461","16.1484375","0",".41407895","270","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 08:30","1.00999999","16.640625","16.3125","360.84375","76.12263489","16.3671875","0",".45548683","225","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 09:00","0","17.35199928","16.296875","834.16711426","76.63285065","16.65625","0",".91097367","220","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 09:30","0","17.38400078","16.2890625","761.9074707","76.88472748","16.6796875","0",".70393419","200","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 10:00","0","17.63199997","16.28125","817.80645752","77.46524811","16.7734375","0",".95238155","185","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 10:30","0","17.72800064","16.28125","770.31506348","78.5643692","16.7734375","0",".62111843","170","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 11:00","0","17.98399925","16.28125","1400.42822266","79.86959076","16.8125","0",".78675002","195","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 11:30","0","19.39166641","16.2890625","2636.34082031","80.28176117","17.55200005","0","1.0766052","190","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 12:00","0","19.57500076","16.296875","2062.12646484","73.48429871","18.12295151","0",".95238155","195","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 12:30","0","20.29660988","16.3125","2786.31347656","63.34204865","18.99180412","0","1.28364468","165","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 13:00","0","19.57500076","16.3359375","1578.12329102","57.51741409","19.04999924","0","1.86335528","185","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 13:30","0","19.31666756","16.375","1507.22705078","56.57459259","18.84426308","0","2.19461846","235","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 14:00","0","19.42499924","16.390625","1362.2532959","59.5782814","18.60655785","0","1.6563158","205","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 14:30","0","19.39999962","16.421875","1077.07763672","61.50118256","18.44262314","0","1.98757887","245","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 15:00","0","18.70491791","16.453125","582.16729736","60.43697739","17.95199966","0","1.40786839","230","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 15:30","0","18.65573692","16.4921875","780.31323242","62.71233749","17.8560009","0","1.49068415","235","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 16:00","0","18.90163994","16.5234375","963.00744629","49.68264771","18.09016418","0","1.61490786","230","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 16:30","0","18.70491791","16.5703125","904.15441895","52.95981598","17.77599907","0","1.20082891","230","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 17:00","0","18.5409832","16.6015625","514.67950439","52.18698883","17.79999924","0",".8281579","195","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 17:30","0","18.22131157","16.6328125","613.07080078","57.74639893","17.6079998","0",".86956578","210","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 18:00","0","17.88800049","16.65625","518.0880127","56.15980911","17.28800011","0",".78675002","185","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 18:30","0","17.52799988","16.6640625","206.55349731","51.5582962","16.921875","0",".57971054","205","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 19:00","0","17.28800011","16.703125","143.15589905","55.71328735","16.5859375","0",".08281579","170","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 19:30","0","16.484375","16.7265625","52.49049377","61.43821335","15.8139534","0","0","170","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 20:00","0","16.0234375","16.7421875","13.63389492","66.47610474","15.10852718","0",".37267104","345","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 20:30","0","15.08527088","16.7578125",".90892631","71.25582123","14.060606","0",".66252631","345","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 21:00","0","14.70454502","16.7578125","0","72.62973022","13.32835865","0",".66252631","0","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 21:30","0","14.24242401","16.765625","0","73.61024475","12.74264717","0",".91097367","355","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 22:00","0","14.03787899","16.7578125","0","73.92510223","12.35294151","0",".57971054","10","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 22:30","0","13.985075","16.7421875","0","74.56161499","11.91970825","0",".37267104","20","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 23:00","0","13.70149231","16.734375","0","74.275383","11.64233589","0",".62111843","330","-"
"2011","Aug-2011","02-AUG-11","02-AUG-2011 23:30","0","13.20895481","16.703125","0","75.02349854","11.35036469","0",".8281579","355","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 00:00","0","13.05970192","16.671875","0","74.275383","11.19708061","0",".66252631","0","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 00:30","0","12.88970566","16.6484375","0","74.275383","10.9285717","0",".45548683","5","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 01:00","0","12.88970566","16.609375","0","74.10364532","10.87142849","0",".16563158","0","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 01:30","0","12.61029434","16.5625","0","73.98806763","10.82857132","0","0","0","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 02:00","0","12.63970566","16.5234375","0","73.92510223","10.60714245","0","0","0","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 02:30","0","12.47058868","16.4765625","0","73.79915619","10.56428528","0","0","0","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 03:00","0","12.59558868","16.4375","0","73.61024475","10.69285679","0",".16563158","340","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 03:30","0","12.72794151","16.3828125","0","74.04640198","10.99285698","0",".33126315","30","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 04:00","0","12.56617641","16.3203125","2.04508424","74.04640198","10.82857132","0",".24844736","180","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 04:30","0","12.49264717","16.2890625","19.99637794","73.92510223","10.83571434","0",".57971054","10","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 05:00","0","12.75","16.2421875","71.80517578","75.29828644","11.19708061","0",".62111843","0","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 05:30","0","13.20895481","16.1875","241.31993103","79.18263245","11.54014587","0",".28985527","0","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 06:00","0","13.65671635","16.1484375","330.16748047","75.22958374","12.02205849","0",".12422368","205","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 06:30","0","14.28787899","16.1015625","209.73474121","75.57306671","12.75735283","0",".33126315","350","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 07:00","0","14.78787899","16.0546875","140.65634155","77.26255798","13.44776154","0",".41407895","340","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 07:30","0","16.09375","15.99224854","247.90965271","77.13661194","14.90151501","0",".24844736","235","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 08:00","0","17.01600075","15.96124077","576.25927734","64.38676453","16.140625","0",".8281579","225","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 08:30","0","17.31200027","15.94573689","1228.41394043","59.06306458","16.6953125","0",".78675002","240","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 09:00","0","17.87999916","15.92248058","1284.76733398","54.02293015","17.26399994","0",".66252631","220","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 09:30","0","19.77499962","15.88372135","1587.66699219","32.01045227","18.64754105","0",".78675002","260","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 10:00","0","18.96721268","15.89147282","1375.65991211","37.44314194","18.38524628","0",".91097367","245","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 10:30","0","18.72131157","15.89147282","1547.90148926","42.75024414","18.0409832","0",".8281579","210","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 11:00","0","19.71666718","15.9069767","3228.05175781","39.94785309","18.46721268","0",".78675002","295","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 11:30","0","20.87288094","15.92248058","3685.24169922","35.59220123","19.5","0",".99378943","290","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 12:00","0","22.23893738","15.98449612","5612.84716797","30.77697754","19.94166756","0","1.78053951","235","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 12:30","0","22.25663757","16.0234375","4213.328125","28.94857407","20.0338974","0","2.02898693","245","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 13:00","0","22.88495636","16.0703125","4652.11230469","26.64422607","20.44067764","0","1.94617105","230","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 13:30","0","22.01769829","16.1015625","1842.84814453","30.31328201","20.23728752","0","1.36646056","200","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 14:00","0","22.02654839","16.1640625","2271.6340332","31.89712524","20.15254211","0","1.98757887","245","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 14:30","0","22.4070797","16.2421875","1541.5390625","30.36480141","20.49152565","0","1.82194734","215","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 15:00","0","21.60869598","16.296875","1180.92248535","32.4226265","20.20339012","0","1.36646056","185","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 15:30","0","22.72566414","16.375","948.01013184","29.95262909","20.56779671","0","1.49068415","235","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 16:00","0","22.68141556","16.453125","444.46496582","30.26176071","20.61017036","0",".99378943","195","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 16:30","0","22.37168121","16.515625","402.42712402","31.61089325","20.54237366","0","1.11801314","245","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 17:00","0","21.96521759","16.59375","624.65960693","34.56633377","20.17796707","0","1.28364468","225","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 17:30","0","20.77966118","16.6640625","554.44506836","40.73828888","19.51666641","0","1.40786839","240","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 18:00","0","20.26271248","16.734375","504.45410156","38.92089844","19.18333244","0","1.57350004","225","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 18:30","0","19.56666756","16.796875","363.11605835","31.03842926","18.71311569","0",".91097367","215","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 19:00","0","19.06666756","16.859375","154.29023743","29.95262909","18.18852425","0",".16563158","190","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 19:30","0","18.61475372","16.90625","84.98461151","33.29393768","17.7840004","0",".12422368","220","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 20:00","0","18.05737686","16.9453125","18.17852592","45.46089935","16.9609375","0",".08281579","180","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 20:30","0","17.0720005","16.984375",".90892631","58.77683258","15.82945728","0",".37267104","330","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 21:00","0","16.5390625","17.01600075","0","60.37973022","14.93181801","0",".66252631","0","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 21:30","0","16.609375","17.03199959","0","59.75002289","14.62121201","0",".37267104","0","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 22:00","0","16.421875","17.04000092","0","60.68255997","14.590909","0",".5383026","350","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 22:30","0","15.73643398","17.04800034","0","63.17031097","14.18181801","0",".62111843","15","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 23:00","0","15.58139515","17.04000092","0","65.61740875","13.80597019","0",".45548683","345","-"
"2011","Aug-2011","03-AUG-11","03-AUG-2011 23:30","0","15.57364368","17.04000092","0","63.45654297","13.77611923","0",".62111843","0","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 00:00","0","15.23255825","17.01600075","0","64.93045044","13.27611923","0",".33126315","355","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 00:30","0","14.41666698","17","0","66.30436707","12.79411793","0",".37267104","15","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 01:00","0","14.07575798","16.9765625","0","64.63864136","12.49264717","0",".78675002","0","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 01:30","0","13.85074615","16.9453125","0","63.51379013","12.26470566","0",".5383026","0","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 02:00","0","14.05303001","16.9140625","0","62.94132614","12.32352924","0",".5383026","10","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 02:30","0","13.96268654","16.8828125","0","63.82001877","12.33088207","0",".33126315","0","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 03:00","0","13.4925375","16.84375","0","66.83153534","11.94160557","0",".16563158","0","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 03:30","0","13.66417885","16.8046875","0","67.46125031","12.0367651","0",".41407895","350","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 04:00","0","13.91044807","16.7578125","3.18124199","67.02046204","12.25735283","0",".33126315","355","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 04:30","0","14.34848499","16.71875","54.53557968","68.46524048","12.76470566","0",".28985527","345","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 05:00","0","14.5","16.6640625","113.84301758","70.53575134","13.87313461","0",".57971054","265","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 05:30","0","14.90151501","16.625","218.36955261","67.71313477","14.469697","0",".5383026","225","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 06:00","2.01999998","14.94696999","16.578125","38.62936783","72.57248688","13.985075","0",".41407895","105","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 06:30","3.23200011","14.87878799","16.5390625","57.48958969","75.91654205","14.36363602","0",".57971054","25","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 07:00","1.41400003","15.06201553","16.5","183.6031189","75.09220123","14.969697","0","1.28364468","55","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 07:30",".20200001","15.32558155","16.4609375","237.45700073","75.50437164","15.27131748","0","1.11801314","20","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 08:00",".20200001","15.51162815","16.421875","232.91236877","75.71045685","15.36434078","0",".74534208","100","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 08:30",".40400001","15.59689903","16.3984375","243.36502075","75.91654205","15.37984467","0",".49689472","40","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 09:00",".40400001","15.8372097","16.359375","525.35943604","76.19132996","15.55038738","0",".78675002","110","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 09:30",".80800003","16.0390625","16.3359375","438.32971191","76.31799316","15.75969028","0",".78675002","220","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 10:00","2.01999998","16.1484375","16.3125","521.72369385","76.25502014","15.82945728","0",".62111843","225","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 10:30","1.00999999","16.2734375","16.3046875","599.43688965","76.31799316","15.87596893","0",".74534208","205","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 11:00",".60600001","16.3046875","16.28125","696.6920166","76.44393921","15.55038738","0",".99378943","210","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 11:30",".40400001","16.484375","16.265625","609.88952637","77.13661194","15.37984467","0",".86956578","215","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 12:00",".60600001","16.703125","16.265625","879.15899658","77.60263824","15.51162815","0",".62111843","205","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 12:30",".40400001","16.6484375","16.25","955.73602295","77.87741852","15.60465145","0",".8281579","205","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 13:00","0","17.87999916","16.2578125","2271.1796875","78.42698669","16.1796875","0",".95238155","195","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 13:30","0","17.64800072","16.2421875","1233.41296387","77.32785034","16.4609375","0",".91097367","230","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 14:00","0","17.84000015","16.2578125","1741.95727539","74.21813965","16.625","0",".78675002","210","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 14:30","0","18.59016418","16.2734375","2092.57568359","66.47610474","17.36800003","0","1.36646056","235","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 15:00","0","18.13114738","16.28125","1630.15930176","67.89277649","17.05599976","0","1.36646056","200","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 15:30","0","19.20833397","16.296875","2132.34106445","62.19712067","18.0409832","0","1.57350004","210","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 16:00","0","19.16666603","16.3125","1569.48852539","60.8085022","18.0409832","0","1.86335528","200","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 16:30","0","18.89344215","16.34375","1214.55273438","59.12031174","17.74399948","0","2.27743411","225","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 17:00","0","20.02542305","16.390625","653.97247314","56.6375618","17.95199966","0","2.02898693","240","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 17:30","0","19.44166756","16.40625","654.88140869","57.6319046","17.68799973","0","1.86335528","260","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 18:00","0","18.09016418","16.421875","319.26037598","61.12335587","16.9609375","0","1.03519738","315","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 18:30","0","17.2159996","16.453125","155.4263916","63.22755814","16.5078125","0","1.73913157","240","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 19:00","0","16.578125","16.4765625","99.07296753","65.15943909","16.140625","0","1.61490786","240","-"
"2011","Aug-2011","04-AUG-11","04-AUG-2011 19:30","0","15.89147282","16.5","51.35433578","66.36161041","15.75193787","0","1.86335528","225","-"
