"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 06:30","0","1.919463","4.986394","0","92.95765","1.973154",".07526316",".372671","190","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 07:00","0","1.771812","4.945578","0","93.67761","1.926175",".05842105",".5797105","75","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 07:30","0","1.818792","4.897959","6.159473","91.45226","2.54054",".05315789",".414079","350","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 08:00","0","2.074324","4.857143","18.06779","91.84497","2.310811",".05973684",".1656316","290","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 08:30","0","2.635135","4.829932","46.40137","93.2849","2.777027",".2163158",".1242237","180","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 09:00","0","3.061224","4.829932","83.97416","90.07778","3.77551",".4392105",".2898553","145","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 09:30","0","4.414966","4.863945","158.0932","87.91788","4.802721",".3036842",".414079","10","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 10:00","0","5.07483","4.945578","175.7503","81.18797","6.193103",".00447368","1.490684","40","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 10:30","0","5.693878","5.027211","201.6201","78.46519","6.827586",".00421053","1.159421","260","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 11:00","0","6.020689","5.142857","147.8274","78.30811","7.097222",".00421053","1.283645","240","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 11:30","0","8.542253","5.306122","349.6528","75.42352","8.021127",".00447368","2.567289","10","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 12:00","0","8.021127","5.530612","235.7025","76.71217","7.770833",".00447368","2.277434","5","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 12:30","0","8.852113","5.721088","252.7437","75.1879","8.225352",".00447368","1.118013","310","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 13:00","0","8.070422","5.904762","167.127","77.67977","7.902778",".00421053",".78675","40","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 13:30","0","8.598592","6.062069","237.7557","77.00014","8.098592",".00447368","3.478263","70","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 14:00","0","6.724138","6.17931","77.81468","74.1748","7.888889",".00447368","3.064184","50","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 14:30","0","6.393104","6.186207","93.00805","73.32832","7.770833",".00447368",".78675","200","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 15:00","0","6.6","6.213793","57.69374","73.8323","7.951389",".1805263","2.401658","45","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 15:30","0","6.027586","6.234483","76.58279","77.67977","7.506945",".02736842","2.857145","50","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 16:00","0","6.068965","6.241379","46.60668","74.24026","7.548611",".00421053","2.401658","40","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 16:30","0","5.340136","6.213793","16.83589","73.54431","7.243055",".00447368","1.118013","130","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 17:00","0","4.163265","6.17931","1.231895","78.30811","6.337931",".00447368","1.076605","0","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 17:30","0","3.544218","6.117241","0","80.35019","5.414966",".00421053",".78675","195","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 18:00","0","3.428571","6.034483","0","81.25997","5.442177",".00447368",".9523816","355","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 18:30","0","3.108844","5.959184","0","82.13519","4.918367",".00447368","1.159421","210","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 19:00","0","2.97973","5.877551","0","82.5279","4.836735",".00447368","1.159421","250","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 19:30","0","3.095238","5.802721","0","82.21374","4.802721",".00473684",".7039342","145","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 20:00","0","2.547297","5.741497","0","84.41291","4.557823",".00447368","1.242237","200","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 20:30","0","2.837838","5.666667","0","84.17728","4.823129",".00447368","2.236026","20","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 21:00","0","3.306122","5.598639","0","71.98035","5.829932",".00421053","4.886132","35","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 21:30","0","3.44898","5.551021","0","78.85789","5.612245",".00447368","5.50725","40","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 22:00","0","3.129252","5.530612","0","83.78457","4.945578",".00447368","3.850934","25","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 22:30","0","3","5.503401","0","80.19311","5.088435",".00447368","2.194618","5","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 23:00","0","3.333333","5.476191","0","76.42417","5.62585",".00421053","2.981368","30","-"
"2008","Nov-2008","01-NOV-08","01-NOV-2008 23:30","0","3.870748","5.455782","0","74.24026","6.172414",".00421053","3.93375","25","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 00:00","0","3.911565","5.448979","0","76.71217","6.268966",".00447368","3.395447","25","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 00:30","0","3.687075","5.448979","0","76.85616","6.137931",".00421053","2.732921","5","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 01:00","0","3.863945","5.448979","0","74.50206","6.2",".00421053","2.815737","35","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 01:30","0","3.680272","5.455782","0","76.05185","5.959184",".00421053","1.076605","320","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 02:00","0","3.353741","5.448979","0","78.07248","5.564626",".00421053","2.111803","30","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 02:30","0","3.380952","5.428571","0","72.76577","5.979592",".00447368","2.277434","15","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 03:00","0","3.755102","5.408163","0","71.58765","6.379311",".00421053","3.561079","45","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 03:30","0","3.421769","5.401361","0","78.70081","5.571429",".00447368","1.739132","35","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 04:00","0","3.231292","5.394558","0","79.56477","5.360544",".00421053","1.159421","90","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 04:30","0","3.183673","5.387755","0","84.17728","4.768707",".00447368",".8281579","30","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 05:00","0","3.285714","5.360544","0","86.38375","4.727891",".00447368","1.325053","260","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 05:30","0","2.97973","5.353742","0","85.59104","4.598639",".00447368",".9109737","180","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 06:00","0","2.945946","5.32653","0","85.66378","4.551021",".00447368",".78675","40","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 06:30","0","2.885135","5.292517","0","79.01498","5.210884",".00447368","2.15321","35","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 07:00","0","3.476191","5.265306","0","76.49617","6.103448",".00447368","2.028987","35","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 07:30","0","3.714286","5.265306","8.007316","73.54431","6.22069",".00447368","1.904763","0","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 08:00","0","3.013605","5.272109","19.09437","78.85789","5.217687",".00421053",".7453421","55","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 08:30","0","2.79054","5.251701","50.09705","79.72186","5.054422",".00447368","2.111803","40","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 09:00","0","4.054422","5.22449","92.80273","75.10935","6.303448",".00421053","4.265013","50","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 09:30","0","5.802721","5.265306","206.5477","72.04581","7.208333",".00447368","3.643895","45","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 10:00","0","6.110345","5.340136","188.0693","70.43246","7.479167",".00447368","3.022776","35","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 10:30","0","8.387324","5.408163","299.5557","68.73869","8.218309",".00421053",".9937894","60","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 11:00","0","9.624113","5.510204","316.8022","66.08607","8.992958",".00447368",".8695658","165","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 11:30","0","10.37857","5.714286","315.981","64.71159","9.085106",".00421053","2.194618","40","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 12:00","0","10.27143","5.92517","317.6235","63.43346","9.028369",".00447368","2.443066","45","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 12:30","0","12.26471","6.151724","371.6216","61.66627","10.07143",".00421053","1.739132","25","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 13:00","0","12.67647","6.42069","382.0927","63.30256","9.921986",".00421053","2.070395","25","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 13:30","0","9.5461","6.613793","101.426","65.43155","9.411347",".00447368","1.366461","25","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 14:00","0","7.840278","6.682759","102.0419","69.5241","8.753521",".00421053","2.194618","30","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 14:30","0","10.17143","6.710345","218.8666","66.96063","9.489362",".00421053","1.076605","10","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 15:00","0","10.73571","6.8","184.9895","67.17662","9.765958",".00447368","2.236026","5","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 15:30","0","7.819445","6.862069","47.42794","71.06403","8.654929",".00447368","1.821947","30","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 16:00","0","8.049295","6.848276","54.40868","72.56942","8.345071",".00447368","1.283645","15","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 16:30","0","7.048611","6.82069","13.34553","74.3057","8",".00447368","1.532092","5","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 17:00","0","5.721088","6.765517",".6159474","77.52269","7.270833",".00447368",".9109737","285","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 17:30","0","5.931973","6.696552","0","77.28814","7.375",".00447368",".9937894","5","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 18:00","0","5.979592","6.662069","0","78.93644","7.326389",".00421053",".4968947","210","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 18:30","0","5.891157","6.634483","0","80.19311","7.291667",".00421053",".7453421","110","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 19:00","0","5.659864","6.586207","0","80.7429","7.201389",".00447368",".9937894","55","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 19:30","0","5.476191","6.544827","0","83.31332","6.924138",".00447368","1.366461","200","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 20:00","0","5.401361","6.496552","0","84.17728","6.731034",".00421053","1.283645","345","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 20:30","0","5.809524","6.475862","0","84.64854","6.937931",".00421053","1.821947","5","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 21:00","0","5.965986","6.462069","0","84.33437","7.0625",".00421053","1.490684","0","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 21:30","0","6.062069","6.462069","0","85.5125","7.138889",".00421053","1.200829","5","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 22:00","0","5.795918","6.462069","0","87.91788","7.173611",".01421053",".9109737","290","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 22:30","0","6.344828","6.455173","0","87.13246","7.638889",".2013158","3.602487","40","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 23:00","0","6.331035","6.475862","0","89.35781","7.375",".8713158","3.561079","35","-"
"2008","Nov-2008","02-NOV-08","02-NOV-2008 23:30","0","6.427586","6.496552","0","88.50694","7.5625",".00447368","3.561079","40","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 00:00","0","6.613793","6.517241","0","88.31059","7.791667",".00473684","3.602487","35","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 00:30","0","6.489655","6.544827","0","89.88142","7.625",".00447368","3.561079","25","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 01:00","0","6.386207","6.55862","0","90.9941","7.576389",".00447368","2.36025","45","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 01:30","0","6.17931","6.572414","0","91.45226","7.604167",".00473684","1.076605","5","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 02:00","0","5.639456","6.572414","0","92.82674","7.027778",".00552632",".6625263","165","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 02:30","0","5.707483","6.55862","0","95.37936","6.875862",".00578947",".6625263","175","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 03:00","0","6.020689","6.544827","-.2053158","94.20123","7.277778",".00552632",".5797105","210","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 03:30","0","5.489796","6.551724","0","95.183","6.744828",".00710526",".2898553","80","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 04:00","0","4.829932","6.524138","0","95.84208","6.172414",".07052631",".08281579","65","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 04:30","0","4.510204","6.462069","0","97.07912","5.823129",".14",".08281579","145","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 05:00","0","4.197279","6.393104","0","97.44266","5.176871",".1363158",".2070395","80","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 05:30","0","3.972789","6.324138","0","98.14125","4.877551",".1389474",".1656316","5","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 06:00","0","3.673469","6.248276","0","98.5536","4.62585",".1310526",".5383026","105","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 06:30","0","3.605442","6.172414","0","98.73685","4.544218",".215",".2898553","165","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 07:00","0","3.62585","6.103448","0","98.69105","4.612245",".3828947",".2898553","20","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 07:30","0","3.571429","6.034483","5.338211","98.87431","4.544218",".563421",".2484474","10","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 08:00","0","3.496599","5.965986","17.65716","98.82849","4.67347",".798421",".1242237","35","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 08:30","0","3.714286","5.911565","56.66716","98.04962","5.891157",".916842",".2898553","0","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 09:00","0","4.421769","5.884354","142.6945","96.11697","6.834483",".9523684",".2484474","165","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 09:30","0","6.55862","5.911565","201.2095","89.48872","7.875",".98","1.118013","85","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 10:00","0","7.493055","5.986394","237.1397","76.20819","9.950355",".6018421","2.484474","80","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 10:30","0","8.816901","6.075862","273.8913","76.13039","10.42143",".00447368","2.93996","30","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 11:00","0","9.5461","6.206897","300.377","76.92815","10.37143",".00447368","4.14079","75","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 11:30","0","11.0365","6.393104","318.0341","75.73769","10.82857",".00421053","2.691513","35","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 12:00","0","11.85401","6.606896","325.4255","74.24026","11.13869",".00447368","2.608697","45","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 12:30","0","12.15441","6.841379","322.5511","73.11234","11.26277",".00447368","3.188408","35","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 13:00","0","12.45588","7.048611","308.3843","72.43851","11.41606",".00447368","2.981368","40","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 13:30","0","12.43382","7.222222","283.1305","72.17671","11.46715",".00447368","3.022776","55","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 14:00","0","12.31618","7.375","248.4321","71.39129","11.44526",".00447368","2.898553","40","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 14:30","0","11.90511","7.493055","207.5743","73.18433","11.19708",".00447368","2.981368","85","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 15:00","0","11.62774","7.534722","156.4506","73.61631","11.27007",".00447368","1.946171","80","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 15:30","0","10.39286","7.5625","105.5323","73.61631","11.23358",".00447368","1.242237","15","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 16:00","0","9.411347","7.576389","51.32895","76.20819","10.41429",".00447368","1.987579","65","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 16:30","0","7.506945","7.520833","13.34553","77.67977","9.70922",".00421053","2.028987","55","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 17:00","0","6.662069","7.423611","1.231895","80.97198","8.985915",".00447368","2.732921","65","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 17:30","0","6.331035","7.326389","0","82.99916","8.492958",".00447368","3.022776","70","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 18:00","0","6.027586","7.236111","0","86.45574","7.972222",".00447368","2.815737","70","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 18:30","0","6.475862","7.159722","0","87.00156","8.197183",".00473684","2.898553","80","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 19:00","0","6.889655","7.125","0","84.80562","8.443662",".00447368","2.318842","75","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 19:30","0","6.993104","7.118055","0","83.47041","8.485915",".00447368","1.78054","55","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 20:00","0","6.889655","7.111111","0","82.68499","8.352113",".00447368","1.407868","55","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 20:30","0","6.544827","7.097222","0","81.40397","8.232394",".00447368","1.739132","40","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 21:00","0","6.365517","7.083333","0","83.70602","7.75",".00447368",".2898553","70","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 21:30","0","5.959184","7.055555","0","84.17728","7.6875",".00447368","1.697724","30","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 22:00","0","5.653061","7.006945","0","81.61996","7.861111",".00447368","1.697724","45","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 22:30","0","5.37415","6.965517","0","82.68499","7.465278",".00447368",".9937894","15","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 23:00","0","5.170068","6.903448","0","82.68499","7.583333",".00473684","1.200829","55","-"
"2008","Nov-2008","03-NOV-08","03-NOV-2008 23:30","0","5.306122","6.848276","0","83.15623","7.680555",".00473684","1.739132","50","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 00:00","0","5.340136","6.8","0","82.76353","7.743055",".00447368","2.111803","45","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 00:30","0","5.387755","6.765517","0","82.5279","7.715278",".00447368","2.484474","60","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 01:00","0","5.482993","6.731034","0","81.76395","7.805555",".00447368","2.732921","45","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 01:30","0","4.911565","6.710345","0","83.62749","7.270833",".00447368","1.283645","35","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 02:00","0","4.795918","6.675862","0","84.57","7.131945",".00447368","1.904763","50","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 02:30","0","5.054422","6.627586","0","82.76353","7.534722",".00473684","2.070395","35","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 03:00","0","4.829932","6.593103","0","83.0777","7.465278",".00473684",".9937894","260","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 03:30","0","4.945578","6.544827","0","84.49146","7.451389",".00447368","1.490684","315","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 04:00","0","5.517007","6.510345","0","82.44937","8.070422",".00473684","3.685303","50","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 04:30","0","5.843537","6.510345","0","83.39186","8.295774",".00447368","3.726711","40","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 05:00","0","5.884354","6.510345","0","83.78457","8.267606",".00447368","4.223605","55","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 05:30","0","6.034483","6.517241","0","85.87978","8.225352",".00447368","4.761908","75","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 06:00","0","6.137931","6.524138","0","86.93611","8.232394",".00473684","4.306421","50","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 06:30","0","6.131034","6.544827","0","87.45972","8.197183",".00447368","4.306421","75","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 07:00","0","6.186207","6.551724","0","87.13246","8.169014",".00473684","5.134579","50","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 07:30","0","6.268966","6.565517","4.516947","87.52517","8.218309",".00447368","4.554868","45","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 08:00","0","6.2","6.57931","14.78274","87.78698","8.225352",".00473684","3.561079","55","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 08:30","0","6.317241","6.593103","24.84321","87.78698","8.366198",".00447368","2.898553","30","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 09:00","0","6.710345","6.613793","40.03658","88.83421","8.408451",".00447368","3.519671","65","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 09:30","0","7.423611","6.668965","65.08511","89.81597","8.56338",".00447368","3.809526","60","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 10:00","0","7.6875","6.751724","64.67447","90.92865","8.640845",".00473684","4.679092","65","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 10:30","0","7.993055","6.834483","96.90905","90.66685","8.760563",".00473684","5.424434","70","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 11:00","0","8.352113","6.944828","117.6459","90.7323","8.929578",".00473684","6.418224","75","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 11:30","0","8.380281","7.041667","106.1483","90.7323","8.915493",".00473684","5.755697","60","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 12:00","0","8.577465","7.131945","99.16753","89.16146","9.184397",".00473684","5.548658","75","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 12:30","0","8.732394","7.215278","104.7111","89.94688","9.184397",".00473684","4.844724","75","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 13:00","0","8.443662","7.291667","47.22263","89.61962","9.177305",".00447368","4.554868","65","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 13:30","0","8.246479","7.333333","31.41331","90.01233","9.099291",".00447368","3.229816","80","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 14:00","0","8.288733","7.375","41.26847","91.19046","9.007092",".00447368","4.265013","65","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 14:30","0","8.007042","7.409722","20.12095","92.56494","8.697183",".2894737","4.223605","85","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 15:00",".404","7.833333","7.423611","16.83589","93.0231","8.683099","1.155789","3.519671","70","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 15:30",".202","7.826389","7.444445","8.828579","95.75044","8.802817","1.167632","1.656316","30","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 16:00",".202","7.770833","7.458333","4.311632","96.66677","8.577465","1.158684",".2484474","190","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 16:30","0","7.756945","7.479167","1.43721","97.3903","8.429578","1.161579","1.283645","55","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 17:00","0","7.75","7.493055","0","94.9212","8.795774","1.170526",".9523816","15","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 17:30","0","7.798611","7.506945","0","89.48872","9.319149","1.162368","1.987579","55","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 18:00","0","7.826389","7.520833","0","89.48872","9.375887",".9978947","2.070395","80","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 18:30","0","7.847222","7.534722","0","90.9941","9.241135",".9831579","2.15321","55","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 19:00","0","7.888889","7.548611","0","92.63039","9.099291",".8860526","3.395447","85","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 19:30","0","7.993055","7.5625","0","90.14323","9.475178",".7447368","2.070395","40","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 20:00","0","7.972222","7.576389","0","90.7323","9.425532",".9415789","2.732921","45","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 20:30","0","7.951389","7.597222","0","92.36858","9.156029",".6831579","3.809526","75","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 21:00","0","7.965278","7.604167","0","92.10678","9.205674",".6389474","3.478263","80","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 21:30","0","7.958333","7.618055","0","93.15401","9.120567",".6110526","2.525882","50","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 22:00","0","7.951389","7.638889","0","92.95765","9.16312",".6115789","1.283645","80","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 22:30","0","7.965278","7.645833","0","91.84497","9.319149",".5736842","1.656316","15","-"
"2008","Nov-2008","04-NOV-08","04-NOV-2008 23:00","0","7.951389","7.659722","0","90.8632","9.489362",".4781579","1.118013","40","-"
