Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2013,Apr-13,01-Apr-13,01/04/2013 15:00,0,-21,2.560811,399.4731,56.88945,4.285714,-,4.14079,50,-
2013,Apr-13,01-Apr-13,01/04/2013 15:30,0,-21,2.581081,392.2017,56.08539,4.462585,-,3.519671,60,-
2013,Apr-13,01-Apr-13,01/04/2013 16:00,0,-21,2.614865,383.7941,57.14133,4.551021,-,3.561079,60,-
2013,Apr-13,01-Apr-13,01/04/2013 16:30,0,-21,2.648649,422.6507,58.43335,4.653061,-,5.175987,60,-
2013,Apr-13,01-Apr-13,01/04/2013 17:00,0,-21,2.689189,469.4604,60.49422,4.62585,-,4.679092,55,-
2013,Apr-13,01-Apr-13,01/04/2013 17:30,0,-21,2.736486,251.3181,61.2493,4.176871,-,4.389237,35,-
2013,Apr-13,01-Apr-13,01/04/2013 18:00,0,-21,2.777027,194.0558,61.43821,4.020408,-,3.892342,45,-
2013,Apr-13,01-Apr-13,01/04/2013 18:30,0,-21,2.824324,128.3858,63.57103,3.353741,-,4.389237,75,-
2013,Apr-13,01-Apr-13,01/04/2013 19:00,0,-21,2.864865,222.2325,62.25437,3.340136,-,4.968947,60,-
2013,Apr-13,01-Apr-13,01/04/2013 19:30,0,-21,2.912162,147.7005,62.94133,3.183673,-,4.679092,50,-
2013,Apr-13,01-Apr-13,01/04/2013 20:00,0,-21,2.952703,39.99276,62.08263,2.554054,-,4.679092,50,-
2013,Apr-13,01-Apr-13,01/04/2013 20:30,0,-21,2.986486,23.17762,62.82683,2.148649,-,4.347829,45,-
2013,Apr-13,01-Apr-13,01/04/2013 21:00,0,-21,3.013605,2.499547,64.19785,1.583893,-,3.436855,50,-
2013,Apr-13,01-Apr-13,01/04/2013 21:30,0,-21,3.047619,0,64.93045,1.026846,-,2.93996,55,-
2013,Apr-13,01-Apr-13,01/04/2013 22:00,0,-21,3.068027,0,67.39828,0.8243243,-,3.561079,60,-
2013,Apr-13,01-Apr-13,01/04/2013 22:30,0,-21,3.07483,0,69.96902,0.6351352,-,3.271224,45,-
2013,Apr-13,01-Apr-13,01/04/2013 23:00,0,-21,3.081633,0,71.08408,0.5,-,3.229816,45,-
2013,Apr-13,01-Apr-13,01/04/2013 23:30,0,-21,3.07483,0,70.53575,0.8243243,-,3.768118,50,-
2013,Apr-13,02-Apr-13,02/04/2013 00:00,0,-21,3.07483,0,70.72466,0.8581081,-,3.229816,35,-
2013,Apr-13,02-Apr-13,02/04/2013 00:30,0,-21,3.061224,0,71.42756,0.6689189,-,2.650105,55,-
2013,Apr-13,02-Apr-13,02/04/2013 01:00,0,-21,3.047619,0,72.40075,0.6418919,-,3.188408,55,-
2013,Apr-13,02-Apr-13,02/04/2013 01:30,0,-21,3.034014,0,71.14133,1.14094,-,4.265013,75,-
2013,Apr-13,02-Apr-13,02/04/2013 02:00,0,-21,3.013605,0,68.57973,1.510067,-,3.229816,60,-
2013,Apr-13,02-Apr-13,02/04/2013 02:30,0,-21,2.993243,0,69.55293,1.302013,-,2.236026,70,-
2013,Apr-13,02-Apr-13,02/04/2013 03:00,0,-21,2.972973,0,70.6617,1.241611,-,2.401658,55,-
2013,Apr-13,02-Apr-13,02/04/2013 03:30,0,-21,2.952703,0,72.85872,1.369128,-,2.484474,75,-
2013,Apr-13,02-Apr-13,02/04/2013 04:00,0,-21,2.932432,0,74.61886,1.134228,-,1.5735,65,-
2013,Apr-13,02-Apr-13,02/04/2013 04:30,0,-21,2.912162,0,74.7906,1.033557,-,1.614908,40,-
2013,Apr-13,02-Apr-13,02/04/2013 05:00,0,-21,2.891892,0,74.44712,1.348993,-,1.656316,55,-
2013,Apr-13,02-Apr-13,02/04/2013 05:30,0,-21,2.871622,0,77.80872,1.355705,-,1.656316,60,-
2013,Apr-13,02-Apr-13,02/04/2013 06:00,0,-21,2.851351,0,76.44394,1.208054,-,2.070395,40,-
2013,Apr-13,02-Apr-13,02/04/2013 06:30,0,-21,2.831081,0,73.42133,1.362416,-,1.821947,35,-
2013,Apr-13,02-Apr-13,02/04/2013 07:00,0,-21,2.810811,0,71.31306,1.395973,-,1.821947,35,-
2013,Apr-13,02-Apr-13,02/04/2013 07:30,0,-21,2.797297,0.4544632,72.80148,1.04698,-,0.9523816,70,-
2013,Apr-13,02-Apr-13,02/04/2013 08:00,0,-21,2.77027,10.67988,72.74422,1.530201,-,1.821947,70,-
2013,Apr-13,02-Apr-13,02/04/2013 08:30,0,-21,2.75,22.72316,72.45799,2.202703,-,2.15321,25,-
2013,Apr-13,02-Apr-13,02/04/2013 09:00,0,-21,2.72973,38.8566,75.64177,2.405406,-,3.892342,35,-
2013,Apr-13,02-Apr-13,02/04/2013 09:30,0,-21,2.70946,55.89897,82.24263,2.135135,-,3.561079,30,-
2013,Apr-13,02-Apr-13,02/04/2013 10:00,0,-21,2.695946,210.4164,83.47915,2.418919,-,3.022776,45,-
2013,Apr-13,02-Apr-13,02/04/2013 10:30,0,-21,2.675676,235.1847,78.77045,3.102041,-,3.229816,65,-
2013,Apr-13,02-Apr-13,02/04/2013 11:00,0,-21,2.668919,214.2794,76.82176,3.29932,-,3.436855,50,-
2013,Apr-13,02-Apr-13,02/04/2013 11:30,0,-21,2.655406,307.8988,74.44712,3.639456,-,3.478263,45,-
2013,Apr-13,02-Apr-13,02/04/2013 12:00,0,-21,2.648649,344.0286,68.75147,3.904762,-,3.726711,55,-
2013,Apr-13,02-Apr-13,02/04/2013 12:30,0,-21,2.621622,334.2577,63.22756,4.476191,-,3.105592,80,-
2013,Apr-13,02-Apr-13,02/04/2013 13:00,0,-21,2.641892,192.9196,64.07191,4.217687,-,2.525882,30,-
2013,Apr-13,02-Apr-13,02/04/2013 13:30,0,-21,2.648649,250.6364,60.0935,4.489796,-,3.685303,45,-
2013,Apr-13,02-Apr-13,02/04/2013 14:00,0,-21,2.655406,242.4561,58.08988,4.721088,-,3.271224,45,-
2013,Apr-13,02-Apr-13,02/04/2013 14:30,0,-21,2.668919,217.9151,58.71959,5.068027,-,3.022776,40,-
2013,Apr-13,02-Apr-13,02/04/2013 15:00,0,-21,2.689189,181.3308,66.64784,4.462585,-,3.809526,40,-
2013,Apr-13,02-Apr-13,02/04/2013 15:30,0,-21,2.716216,230.8673,63.34205,4.993197,-,3.105592,45,-
2013,Apr-13,02-Apr-13,02/04/2013 16:00,0,-21,2.736486,196.1008,63.11306,5.047619,-,2.981368,45,-
2013,Apr-13,02-Apr-13,02/04/2013 16:30,0,-21,2.763514,170.4237,62.5406,5.197279,-,2.608697,35,-
2013,Apr-13,02-Apr-13,02/04/2013 17:00,0,-21,2.79054,151.3362,66.24712,4.816327,-,3.478263,40,-
2013,Apr-13,02-Apr-13,02/04/2013 17:30,0,-21,2.817568,160.6527,65.67466,4.823129,-,3.229816,35,-
2013,Apr-13,02-Apr-13,02/04/2013 18:00,0,-21,2.844594,240.6382,65.04494,5.231293,-,2.815737,65,-
2013,Apr-13,02-Apr-13,02/04/2013 18:30,0,-21,2.871622,134.9756,61.37524,5.163265,-,2.608697,45,-
2013,Apr-13,02-Apr-13,02/04/2013 19:00,0,-21,2.898649,116.3426,61.6819,4.965986,-,2.732921,15,-
2013,Apr-13,02-Apr-13,02/04/2013 19:30,0,-21,2.932432,85.43907,62.76958,4.755102,-,3.064184,40,-
2013,Apr-13,02-Apr-13,02/04/2013 20:00,0,-21,2.966216,42.94677,68.12177,4.136055,-,2.981368,50,-
2013,Apr-13,02-Apr-13,02/04/2013 20:30,0,-21,2.993243,16.81514,67.77611,3.585034,-,2.608697,30,-
2013,Apr-13,02-Apr-13,02/04/2013 21:00,0,-21,3.020408,2.726779,65.61741,2.918919,-,2.484474,80,-
2013,Apr-13,02-Apr-13,02/04/2013 21:30,0,-21,3.047619,0,63.3993,2.567568,-,1.697724,75,-
2013,Apr-13,02-Apr-13,02/04/2013 22:00,0,-21,3.068027,0,67.39828,1.993289,-,1.366461,55,-
2013,Apr-13,02-Apr-13,02/04/2013 22:30,0,-21,3.088435,0,69.32394,1.765101,-,2.691513,35,-
2013,Apr-13,02-Apr-13,02/04/2013 23:00,0,-21,3.095238,0,71.02683,1.624161,-,3.229816,35,-
2013,Apr-13,02-Apr-13,02/04/2013 23:30,0,-21,3.102041,0,73.23241,1.308725,-,4.14079,60,-
2013,Apr-13,03-Apr-13,03/04/2013 00:00,0,-21,3.108844,0,72.74422,1.308725,-,3.271224,65,-
2013,Apr-13,03-Apr-13,03/04/2013 00:30,0,-21,3.108844,0,74.38988,1.073825,-,1.325053,85,-
2013,Apr-13,03-Apr-13,03/04/2013 01:00,0,-21,3.102041,0,76.9477,0.6283784,-,1.035197,115,-
2013,Apr-13,03-Apr-13,03/04/2013 01:30,0,-21,3.088435,0,78.83916,0.7905406,-,1.697724,85,-
2013,Apr-13,03-Apr-13,03/04/2013 02:00,0,-21,3.081633,0,79.80089,1.053691,-,3.188408,60,-
2013,Apr-13,03-Apr-13,03/04/2013 02:30,0,-21,3.054422,0,80.76263,1.080537,-,3.105592,45,-
2013,Apr-13,03-Apr-13,03/04/2013 03:00,0,-21,3.040816,0,81.21488,1.194631,-,2.484474,40,-
2013,Apr-13,03-Apr-13,03/04/2013 03:30,0,-21,3.020408,0,80.14436,1.395973,-,2.815737,30,-
2013,Apr-13,03-Apr-13,03/04/2013 04:00,0,-21,3,0,79.45741,1.449664,-,2.318842,60,-
2013,Apr-13,03-Apr-13,03/04/2013 04:30,0,-21,2.97973,0,81.27785,1.255033,-,1.78054,45,-
2013,Apr-13,03-Apr-13,03/04/2013 05:00,0,-21,2.95946,0,80.48785,1.167785,-,1.035197,70,-
2013,Apr-13,03-Apr-13,03/04/2013 05:30,0,-21,2.939189,0,80.41915,1.241611,-,2.194618,35,-
2013,Apr-13,03-Apr-13,03/04/2013 06:00,0,-21,2.918919,0,78.70177,1.489933,-,3.229816,40,-
2013,Apr-13,03-Apr-13,03/04/2013 06:30,0,-21,2.898649,0,76.75879,1.557047,-,2.857145,50,-
2013,Apr-13,03-Apr-13,03/04/2013 07:00,0,-21,2.878378,0,77.46525,1.442953,-,1.987579,25,-
2013,Apr-13,03-Apr-13,03/04/2013 07:30,0,-21,2.858108,1.363389,77.67133,1.14094,-,0.9937894,340,-
2013,Apr-13,03-Apr-13,03/04/2013 08:00,0,-21,2.837838,11.13435,76.56987,1.201342,-,2.194618,25,-
2013,Apr-13,03-Apr-13,03/04/2013 08:30,0,-21,2.817568,21.81423,76.88473,1.067114,-,0.78675,285,-
2013,Apr-13,03-Apr-13,03/04/2013 09:00,0,-21,2.797297,86.80246,77.26256,1.255033,-,1.490684,10,-
2013,Apr-13,03-Apr-13,03/04/2013 09:30,0,-21,2.763514,227.9133,71.82829,2.668919,-,1.407868,55,-
2013,Apr-13,03-Apr-13,03/04/2013 10:00,0,-21,2.736486,309.7166,70.03198,3.07483,-,1.904763,0,-
2013,Apr-13,03-Apr-13,03/04/2013 10:30,0,-21,2.72973,383.7941,65.38843,3.394558,-,3.147,40,-
2013,Apr-13,03-Apr-13,03/04/2013 11:00,0,-21,2.70946,456.7355,58.20437,4.278912,-,3.022776,60,-
2013,Apr-13,03-Apr-13,03/04/2013 11:30,0,-21,2.702703,521.4965,54.84728,4.782313,-,3.436855,45,-
2013,Apr-13,03-Apr-13,03/04/2013 12:00,0,-21,2.695946,572.6236,56.23423,5.387755,-,3.602487,30,-
2013,Apr-13,03-Apr-13,03/04/2013 12:30,0,-21,2.702703,619.4333,55.03047,5.789115,-,4.057974,35,-
2013,Apr-13,03-Apr-13,03/04/2013 13:00,0,-21,2.702703,656.6993,53.38916,5.843537,-,5.341619,50,-
2013,Apr-13,03-Apr-13,03/04/2013 13:30,0,-21,2.722973,679.6497,55.34119,6.275862,-,4.472053,50,-
2013,Apr-13,03-Apr-13,03/04/2013 14:00,0,-21,2.743243,646.0193,55.19235,6.593103,-,4.472053,30,-
2013,Apr-13,03-Apr-13,03/04/2013 14:30,0,-21,2.763514,617.8427,53.74815,6.772414,-,4.223605,30,-
2013,Apr-13,03-Apr-13,03/04/2013 15:00,0,-21,2.79054,589.2115,47.17858,7.166667,-,3.93375,30,-
2013,Apr-13,03-Apr-13,03/04/2013 15:30,0,-21,2.837838,672.8327,44.3446,7.368055,-,4.554868,30,-
2013,Apr-13,03-Apr-13,03/04/2013 16:00,0,-21,2.878378,438.1025,46.62902,7.006945,-,4.265013,45,-
2013,Apr-13,03-Apr-13,03/04/2013 16:30,0,-21,2.932432,478.5497,45.63264,7.055555,-,4.803316,40,-
2013,Apr-13,03-Apr-13,03/04/2013 17:00,0,-21,2.993243,511.2711,44.94569,7.166667,-,4.347829,55,-
2013,Apr-13,03-Apr-13,03/04/2013 17:30,0,-21,3.054422,451.5092,46.53743,6.903448,-,4.306421,75,-
2013,Apr-13,03-Apr-13,03/04/2013 18:00,0,-21,3.115646,410.6075,45.63264,6.834483,-,4.596276,45,-
2013,Apr-13,03-Apr-13,03/04/2013 18:30,0,-21,3.170068,336.0755,44.94569,6.765517,-,3.850934,55,-
2013,Apr-13,03-Apr-13,03/04/2013 19:00,0,-21,3.238095,252.6815,45.37503,6.393104,-,3.93375,50,-
2013,Apr-13,03-Apr-13,03/04/2013 19:30,0,-21,3.292517,157.9259,48.3946,5.918367,-,3.561079,35,-
2013,Apr-13,03-Apr-13,03/04/2013 20:00,0,-21,3.353741,89.75647,50.28373,5.435374,-,3.395447,60,-
2013,Apr-13,03-Apr-13,03/04/2013 20:30,0,-21,3.408163,25.9044,52.95982,4.734694,-,3.188408,40,-
2013,Apr-13,03-Apr-13,03/04/2013 21:00,0,-21,3.44898,4.090168,55.78771,4.163265,-,2.981368,35,-
2013,Apr-13,03-Apr-13,03/04/2013 21:30,0,-21,3.489796,0,60.37973,3.802721,-,3.147,30,-
2013,Apr-13,03-Apr-13,03/04/2013 22:00,0,-21,3.530612,0,62.82683,3.496599,-,3.147,40,-
2013,Apr-13,03-Apr-13,03/04/2013 22:30,0,-21,3.557823,0,64.63864,3.197279,-,3.188408,50,-
2013,Apr-13,03-Apr-13,03/04/2013 23:00,0,-21,3.571429,0,65.44567,2.898649,-,3.312632,45,-
2013,Apr-13,03-Apr-13,03/04/2013 23:30,0,-21,3.585034,0,67.83553,2.54054,-,3.147,30,-
2013,Apr-13,04-Apr-13,04/04/2013 00:00,0,-21,3.585034,0,69.84307,2.222973,-,3.147,30,-
2013,Apr-13,04-Apr-13,04/04/2013 00:30,0,-21,3.591837,0,70.72466,1.986577,-,3.271224,35,-
2013,Apr-13,04-Apr-13,04/04/2013 01:00,0,-21,3.585034,0,69.26669,1.966443,-,3.561079,25,-
2013,Apr-13,04-Apr-13,04/04/2013 01:30,0,-21,3.571429,0,65.8464,2.074324,-,3.561079,30,-
2013,Apr-13,04-Apr-13,04/04/2013 02:00,0,-21,3.557823,0,65.27393,2.054054,-,3.726711,35,-
2013,Apr-13,04-Apr-13,04/04/2013 02:30,0,-21,3.537415,0,64.13487,2.060811,-,4.265013,20,-
2013,Apr-13,04-Apr-13,04/04/2013 03:00,0,-21,3.510204,0,67.77611,2,-,3.561079,40,-
2013,Apr-13,04-Apr-13,04/04/2013 03:30,0,-21,3.496599,0,68.52249,1.919463,-,3.726711,35,-
2013,Apr-13,04-Apr-13,04/04/2013 04:00,0,-21,3.469388,0,68.92321,1.892617,-,4.472053,30,-
2013,Apr-13,04-Apr-13,04/04/2013 04:30,0,-21,3.442177,0,71.5993,1.731544,-,4.347829,20,-
2013,Apr-13,04-Apr-13,04/04/2013 05:00,0,-21,3.421769,0,74.50437,1.671141,-,4.430645,30,-
2013,Apr-13,04-Apr-13,04/04/2013 05:30,0,-21,3.394558,0,76.5069,1.651007,-,3.602487,30,-
2013,Apr-13,04-Apr-13,04/04/2013 06:00,0,-21,3.37415,0,75.57307,1.637584,-,3.064184,40,-
2013,Apr-13,04-Apr-13,04/04/2013 06:30,0,-21,3.340136,0,76.12263,1.630872,-,2.981368,45,-
2013,Apr-13,04-Apr-13,04/04/2013 07:00,0,-21,3.319728,0,77.13661,1.483222,-,2.277434,15,-
2013,Apr-13,04-Apr-13,04/04/2013 07:30,0,-21,3.292517,1.590621,77.53394,1.489933,-,2.277434,5,-
2013,Apr-13,04-Apr-13,04/04/2013 08:00,0,-21,3.265306,12.49774,77.19958,1.530201,-,2.028987,25,-
2013,Apr-13,04-Apr-13,04/04/2013 08:30,0,-21,3.238095,23.85932,76.44394,1.724832,-,1.78054,350,-
2013,Apr-13,04-Apr-13,04/04/2013 09:00,0,-21,3.204082,102.9359,75.0235,1.966443,-,1.490684,0,-
2013,Apr-13,04-Apr-13,04/04/2013 09:30,0,-21,3.163265,235.6391,71.71379,2.945946,-,1.863355,0,-
2013,Apr-13,04-Apr-13,04/04/2013 10:00,0,-21,3.136055,317.2153,68.2935,3.55102,-,2.443066,0,-
2013,Apr-13,04-Apr-13,04/04/2013 10:30,0,-21,3.122449,396.7463,64.07191,4.047619,-,3.975158,35,-
2013,Apr-13,04-Apr-13,04/04/2013 11:00,0,-21,3.102041,473.5506,59.92176,4.530612,-,5.051763,30,-
2013,Apr-13,04-Apr-13,04/04/2013 11:30,0,-21,3.095238,443.7833,58.26162,4.802721,-,5.879921,50,-
2013,Apr-13,04-Apr-13,04/04/2013 12:00,0,-21,3.088435,211.7798,57.07836,4.639456,-,6.542447,60,-
2013,Apr-13,04-Apr-13,04/04/2013 12:30,0,-21,3.081633,249.5003,53.04568,4.632653,-,6.376816,55,-
2013,Apr-13,04-Apr-13,04/04/2013 13:00,0,-21,3.088435,392.4289,55.63887,4.92517,-,5.383026,65,-
2013,Apr-13,04-Apr-13,04/04/2013 13:30,0,-21,3.088435,399.2459,57.2043,5.29932,-,5.465842,65,-
2013,Apr-13,04-Apr-13,04/04/2013 14:00,0,-21,3.095238,228.1405,57.45618,5.210884,-,4.596276,55,-
2013,Apr-13,04-Apr-13,04/04/2013 14:30,0,-21,3.108844,184.2848,59.52104,5.020408,-,4.554868,55,-
2013,Apr-13,04-Apr-13,04/04/2013 15:00,0,-21,3.122449,164.7429,62.08263,5.081633,-,3.188408,30,-
2013,Apr-13,04-Apr-13,04/04/2013 15:30,0,-21,3.136055,152.6996,60.0935,4.959184,-,4.389237,30,-
2013,Apr-13,04-Apr-13,04/04/2013 16:00,0,-21,3.156463,150.2001,59.52104,5.170068,-,4.223605,25,-
2013,Apr-13,04-Apr-13,04/04/2013 16:30,0,-21,3.176871,116.5698,62.59785,4.809524,-,3.602487,40,-
2013,Apr-13,04-Apr-13,04/04/2013 17:00,0,-21,3.190476,221.3236,60.68256,5.068027,-,3.975158,40,-
2013,Apr-13,04-Apr-13,04/04/2013 17:30,0,-21,3.217687,290.4019,58.31886,5.258503,-,4.14079,35,-
2013,Apr-13,04-Apr-13,04/04/2013 18:00,0,-21,3.231292,391.7473,53.47504,5.857143,-,4.347829,70,-
2013,Apr-13,04-Apr-13,04/04/2013 18:30,0,-21,3.258503,237.9115,53.21742,5.476191,-,4.554868,20,-
2013,Apr-13,04-Apr-13,04/04/2013 19:00,0,-21,3.278912,239.0476,53.30329,5.510204,-,4.14079,35,-
2013,Apr-13,04-Apr-13,04/04/2013 19:30,0,-21,3.29932,152.6996,52.95982,5.380952,-,3.850934,35,-
2013,Apr-13,04-Apr-13,04/04/2013 20:00,0,-21,3.326531,102.027,55.26677,5.047619,-,3.478263,35,-
2013,Apr-13,04-Apr-13,04/04/2013 20:30,0,-21,3.353741,30.90349,58.54785,4.646258,-,3.312632,50,-
2013,Apr-13,04-Apr-13,04/04/2013 21:00,0,-21,3.367347,4.3174,60.74553,4.333333,-,2.608697,25,-
2013,Apr-13,04-Apr-13,04/04/2013 21:30,0,-21,3.394558,0,63.69408,4.170068,-,3.229816,25,-
2013,Apr-13,04-Apr-13,04/04/2013 22:00,0,-21,3.408163,0,69.78191,4.040816,-,2.732921,30,-
2013,Apr-13,04-Apr-13,04/04/2013 22:30,0,-21,3.428571,0,73.86212,3.92517,-,2.815737,10,-
2013,Apr-13,04-Apr-13,04/04/2013 23:00,0,-21,3.442177,0,76.44394,3.897959,-,4.306421,20,-
2013,Apr-13,04-Apr-13,04/04/2013 23:30,0,-21,3.44898,0,76.82176,3.666667,-,4.306421,35,-
2013,Apr-13,05-Apr-13,05/04/2013 00:00,0,-21,3.455782,0,76.05394,3.571429,-,3.229816,35,-
2013,Apr-13,05-Apr-13,05/04/2013 00:30,0,-21,3.455782,0,75.50437,3.571429,-,2.567289,10,-
2013,Apr-13,05-Apr-13,05/04/2013 01:00,0,-21,3.455782,0,75.77916,3.469388,-,3.271224,25,-
2013,Apr-13,05-Apr-13,05/04/2013 01:30,0,-21,3.455782,0,77.46525,3.244898,-,2.898553,30,-
2013,Apr-13,05-Apr-13,05/04/2013 02:00,0,-21,3.44898,0,77.26256,3.428571,-,3.354039,60,-
2013,Apr-13,05-Apr-13,05/04/2013 02:30,0,-21,3.442177,0,76.63285,3.557823,-,2.815737,30,-
2013,Apr-13,05-Apr-13,05/04/2013 03:00,0,-21,3.435374,0,76.25502,3.258503,-,2.650105,10,-
2013,Apr-13,05-Apr-13,05/04/2013 03:30,0,-21,3.421769,0,74.84785,3.231292,-,2.111803,345,-
2013,Apr-13,05-Apr-13,05/04/2013 04:00,0,-21,3.414966,0,76.25502,3.129252,-,1.490684,345,-
2013,Apr-13,05-Apr-13,05/04/2013 04:30,0,-21,3.401361,0,79.18263,3.353741,-,2.443066,30,-
2013,Apr-13,05-Apr-13,05/04/2013 05:00,0,-21,3.387755,0,79.04524,3.278912,-,2.898553,40,-
2013,Apr-13,05-Apr-13,05/04/2013 05:30,0,-21,3.380952,0,75.22958,3.251701,-,3.975158,40,-
2013,Apr-13,05-Apr-13,05/04/2013 06:00,0,-21,3.367347,0,71.94278,3.435374,-,4.554868,35,-
2013,Apr-13,05-Apr-13,05/04/2013 06:30,0,-21,3.353741,0,73.16945,3.176871,-,2.93996,30,-
2013,Apr-13,05-Apr-13,05/04/2013 07:00,0,-21,3.346939,0,77.13661,3.088435,-,2.774329,30,-
2013,Apr-13,05-Apr-13,05/04/2013 07:30,0,-21,3.333333,1.817853,76.5069,3.054422,-,1.242237,15,-
2013,Apr-13,05-Apr-13,05/04/2013 08:00,0,-21,3.319728,23.40485,76.25502,3.020408,-,1.532092,340,-
2013,Apr-13,05-Apr-13,05/04/2013 08:30,0,-21,3.306122,39.5383,76.56987,3.122449,-,1.739132,0,-
2013,Apr-13,05-Apr-13,05/04/2013 09:00,0,-21,3.292517,93.16495,78.70177,3.156463,-,2.401658,35,-
2013,Apr-13,05-Apr-13,05/04/2013 09:30,0,-21,3.285714,78.62212,75.84785,3.319728,-,1.656316,60,-
2013,Apr-13,05-Apr-13,05/04/2013 10:00,0,-21,3.272109,277.2225,71.08408,3.714286,-,2.650105,15,-
2013,Apr-13,05-Apr-13,05/04/2013 10:30,0,-21,3.265306,364.2522,67.39828,4.013606,-,3.685303,30,-
2013,Apr-13,05-Apr-13,05/04/2013 11:00,0,-21,3.251701,155.6536,67.08343,3.829932,-,2.93996,70,-
2013,Apr-13,05-Apr-13,05/04/2013 11:30,0,-21,3.251701,149.9728,66.5906,3.931973,-,2.484474,0,-
2013,Apr-13,05-Apr-13,05/04/2013 12:00,0,-21,3.251701,236.5481,66.13263,4.129251,-,3.147,40,-
2013,Apr-13,05-Apr-13,05/04/2013 12:30,0,-21,3.258503,607.39,65.8464,5.034014,-,3.93375,40,-
2013,Apr-13,05-Apr-13,05/04/2013 13:00,0,-21,3.265306,451.9636,65.50291,4.904762,-,4.430645,60,-
2013,Apr-13,05-Apr-13,05/04/2013 13:30,0,-21,3.272109,450.6002,64.19785,5.054422,-,3.892342,25,-
