"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 10:00","0","-","12.47794","329.2214","97.18362","13.92537","-",".78675","260","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 10:30","0","-","12.54412","650.9166","93.82232","14.82576","-",".7453421","305","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 11:00","0","-","12.69853","795.8514","88.43462","16.02344","-",".9937894","245","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 11:30","0","-","12.81618","622.7467","87.90757","16.14844","-","1.325053","215","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 12:00","0","-","12.92647","974.9771","84.17317","17.144","-","1.076605","210","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 12:30","0","-","13.1194","1039.273","78.86205","17.96","-","1.366461","245","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 13:00","0","-","13.23881","634.1437","79.14316","17.904","-","1.200829","180","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 13:30","0","-","13.3209","542.753","78.93233","17.608","-","1.035197","190","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 14:00","0","-","13.4403","707.2562","78.22959","18.40984","-","1.283645","225","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 14:30","0","-","13.55224","439.7504","76.92818","18.22131","-","1.200829","225","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 15:00","0","-","13.60448","444.2661","75.37807","17.968","-","1.490684","240","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 15:30","0","-","13.69403","708.3314","71.05717","18.54098","-","1.821947","220","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 16:00","0","-","13.85821","850.9008","67.7943","19.16667","-","2.070395","235","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 16:30","0","-","13.97761","527.9155","70.23545","18.38525","-","2.028987","225","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 17:00","0","-","13.97761","285.3539","80.61891","17.144","-","1.407868","235","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 17:30","0","-","13.97761","186.2219","87.61476","15.99225","-","1.035197","205","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 18:00","0","-","13.98508","110.744","89.72298","15.39535","-","1.118013","205","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 18:30","0","-","13.96269","98.27184","91.2456","14.93939","-","1.118013","205","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 19:00","0","-","13.93284","62.57573","93.47095","14.5","-","1.118013","190","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 19:30","0","-","13.90298","34.62093","95.6963","14.00758","-",".9523816","215","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 20:00","0","-","13.85821","17.20295","96.72224","13.6791","-",".9109737","220","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 20:30","0","-","13.80597","7.311253","97.46472","13.26866","-",".78675","230","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 21:00","0","-","13.75373","0","98.298","12.88235","-",".7453421","200","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 21:30","0","-","13.70895","0","97.32417","12.67647","-",".9937894","200","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 22:00","0","-","13.65672","0","100","12.40441","-",".9937894","170","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 22:30",".202","-","13.60448","0","100","11.90511","-",".9523816","205","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 23:00",".202","-","13.54478","0","100","11.54015","-",".372671","145","-"
"2014","Jun-2014","01-JUN-14","01-JUN-2014 23:30",".202","-","13.50746","0","100","11.40146","-",".414079","145","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 00:00",".202","-","13.45522","0","100","11.42336","-",".7039342","145","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 00:30","0","-","13.41045","0","100","11.32847","-",".08281579","190","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 01:00","0","-","13.37313","0","100","11.32117","-",".2484474","90","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 01:30","0","-","13.33582","0","100","11.24088","-",".2484474","90","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 02:00","0","-","13.29851","0","100","11.30657","-",".414079","90","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 02:30","0","-","13.26119","0","100","11.33577","-",".9109737","60","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 03:00","0","-","13.22388","0","100","11.30657","-",".5797105","90","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 03:30","0","-","13.17164","0","100","11.11679","-",".4968947","110","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 04:00","0","-","13.15672","1.075184","100","11.22628","-",".2484474","95","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 04:30","0","-","13.13433","8.816511","100","11.30657","-",".4554868","45","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 05:00","0","-","13.11194","16.77287","100","11.38686","-",".414079","215","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 05:30","0","-","13.09702","21.07361","100","11.40146","-",".9109737","175","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 06:00","0","-","13.08209","43.43744","100","11.54015","-",".7039342","165","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 06:30","0","-","13.08209","103.0027","100","11.94161","-",".6211184","150","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 07:00","0","-","13.11194","236.5405","100","12.66177","-",".6211184","205","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 07:30","0","-","13.13433","157.622","100","13.06716","-",".6625263","215","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 08:00","0","-","13.14179","99.7771","100","12.88971","-",".7453421","200","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 08:30","0","-","13.14925","139.1288","100","12.94118","-",".8281579","230","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 09:00","0","-","13.17164","211.5963","100","13.05224","-",".8695658","215","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 09:30","0","-","13.21642","270.3013","100","13.30597","-","1.242237","195","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 10:00","0","-","13.24627","259.1194","100","13.41045","-","1.283645","210","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 10:30","0","-","13.27612","249.8728","100","13.47015","-","1.159421","205","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 11:00","0","-","13.29851","292.0201","100","13.79105","-","1.366461","190","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 11:30","0","-","13.35821","335.4575","100","14","-","1.200829","190","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 12:00","0","-","13.41045","379.325","100","14.35606","-","1.449276","240","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 12:30",".202","-","13.45522","229.2293","100","14.29545","-","1.366461","225","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 13:00","0","-","13.47015","326.856","100","14.26515","-","1.159421","230","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 13:30","0","-","13.55224","625.7573","100","15.2093","-","1.035197","215","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 14:00","0","-","13.65672","526.1952","99.93774","15.6124","-","1.325053","225","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 14:30","0","-","13.73881","582.3198","95.52061","16.25781","-","1.242237","215","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 15:00","0","-","13.8209","467.4901","91.06991","16.60938","-","1.325053","230","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 15:30","0","-","13.87313","398.0332","90.42573","16.54688","-","1.325053","225","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 16:00","0","-","13.91791","347.4995","89.66443","16.27344","-","1.490684","210","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 16:30","0","-","13.96269","451.5774","89.25449","16.39063","-","1.5735","225","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 17:00","0","-","14.0303","443.1909","92.24115","16.29688","-","1.407868","200","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 17:30","0","-","14.08333","319.9749","91.59697","15.99225","-","1.283645","175","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 18:00","0","-","14.09091","186.652","91.77265","15.34884","-",".8695658","225","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 18:30","0","-","14.08333","133.1078","91.06991","15","-",".6211184","185","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 19:00","0","-","14.06818","97.19666","93.2367","14.65152","-",".78675","215","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 19:30","0","-","14.03788","36.34123","96.84523","14.06818","-",".7453421","195","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 20:00","0","-","14.00758","18.49317","99.65079","13.63433","-",".6211184","160","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 20:30","0","-","13.97015","7.741327","100","13.28358","-",".4554868","145","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 21:00","0","-","13.90298",".2150369","100","12.70588","-",".372671","120","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 21:30","0","-","13.84328","0","100","12.52941","-",".6211184","160","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 22:00","0","-","13.80597","0","100","12.41177","-",".5383026","155","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 22:30","0","-","13.76119","0","100","12.32353","-",".6625263","135","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 23:00","0","-","13.71642","0","100","12.20588","-",".4968947","170","-"
"2014","Jun-2014","02-JUN-14","02-JUN-2014 23:30","0","-","13.6791","0","100","12.13971","-",".414079","165","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 00:00","0","-","13.64925","0","100","12.10294","-",".4554868","165","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 00:30","0","-","13.61194","0","100","12.00735","-",".3312632","140","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 01:00","0","-","13.58209","0","100","12.00735","-",".5383026","165","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 01:30","0","-","13.54478","0","100","11.9708","-",".1656316","155","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 02:00","0","-","13.51493","0","100","11.9708","-",".3312632","175","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 02:30","0","-","13.49254","0","100","11.91241","-",".4968947","160","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 03:00","0","-","13.46269","0","100","11.82482","-",".2898553","180","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 03:30","0","-","13.4403","0","100","11.76642","-",".1242237","170","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 04:00","0","-","13.41791","1.720295","100","11.68613","-",".2484474","165","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 04:30","0","-","13.38806","12.68717","100","11.68613","-",".5383026","160","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 05:00","0","-","13.37313","41.71715","100","11.83942","-",".2070395","105","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 05:30","0","-","13.36567","64.72609","100","12.01471","-",".3312632","105","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 06:00","0","-","13.35821","92.03577","100","12.25","-",".5797105","210","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 06:30","0","-","13.35821","81.714","100","12.34559","-",".6211184","225","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 07:00","0","-","13.35075","39.35175","100","12.27206","-",".8695658","200","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 07:30","0","-","13.33582","76.55312","100","12.02941","-","1.5735","210","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 08:00","0","-","13.33582","239.336","100","12.26471","-","1.118013","205","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 08:30","0","-","13.37313","272.4517","98.87191","13","-",".8695658","185","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 09:00","0","-","13.41045","500.1757","93.88088","13.63433","-","1.200829","245","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 09:30","0","-","13.46269","424.4828","90.95279","13.81343","-","1.325053","205","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 10:00","0","-","13.5","515.6584","86.03136","14.07576","-","1.5735","200","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 10:30","0","-","13.5597","653.9271","80.47836","14.44697","-","2.15321","245","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 11:00","0","-","13.61194","520.1741","80.05672","14.25758","-","2.070395","235","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 11:30","0","-","13.64925","544.0432","82.97852","14.34848","-","1.449276","225","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 12:00","0","-","13.72388","737.5764","79.63508","14.7803","-","1.739132","235","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 12:30","0","-","13.78358","668.3345","80.68919","14.73485","-","2.277434","235","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 13:00","0","-","13.83582","699.9449","79.84589","14.80303","-","1.78054","250","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 13:30","0","-","13.91791","737.5764","82.06495","14.89394","-","2.070395","225","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 14:00","0","-","14.01515","1146.792","78.93233","15.46512","-","2.401658","230","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 14:30","0","-","14.12879","1012.393","78.44042","15.27132","-","2.650105","250","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 15:00","0","-","14.21212","861.0076","76.86376","15.03876","-","2.277434","245","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 15:30","0","-","14.31061","1019.705","72.87258","15.57364","-","2.028987","215","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 16:00","0","-","14.45455","922.078","70.81522","15.75194","-","2.070395","220","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 16:30","0","-","14.54545","749.1884","69.20031","15.81395","-","1.614908","220","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 17:00","0","-","14.57576","506.6268","69.49312","15.56589","-","1.656316","240","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 17:30","0","-","14.55303","351.3702","74.26095","14.89394","-","1.78054","205","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 18:00","0","-","14.53788","446.2015","77.18585","14.87879","-","1.532092","220","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 18:30","0","-","14.54545","349.2198","79.00261","14.62121","-","1.366461","205","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 19:00","0","-","14.49242","172.4596","83.89208","13.52239","-","1.407868","215","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 19:30","0","-","14.41667","116.55","87.0877","13.14925","-",".7453421","220","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 20:00","0","-","14.33333","50.53366","91.06991","12.19853","-",".2484474","205","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 20:30","0","-","14.2197","14.40747","96.14834","11.35036","-",".2484474","320","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 21:00","0","-","14.09848",".6451106","99.07687","10.47143","-",".2484474","350","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 21:30","0","-","13.97761","0","100","9.723404","-",".5383026","20","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 22:00","0","-","13.84328","0","100","8.964788","-",".6625263","355","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 22:30","0","-","13.70149","0","100","8.471831","-",".4968947","0","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 23:00","0","-","13.63433","0","100","8.774648","-",".6625263","0","-"
"2014","Jun-2014","03-JUN-14","03-JUN-2014 23:30","0","-","13.58209","0","100","9.177305","-",".6625263","35","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 00:00","0","-","13.50746","0","100","9.141844","-",".2070395","30","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 00:30","0","-","13.4403","0","100","8.992958","-",".1242237","30","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 01:00","0","-","13.36567","0","100","8.880281","-",".08281579","30","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 01:30","0","-","13.26866","0","100","8.845071","-",".414079","10","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 02:00","0","-","13.23134","0","100","8.838028","-",".3312632","10","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 02:30","0","-","13.1791","0","100","8.866198","-",".3312632","350","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 03:00","0","-","13.13433","0","100","8.753521","-",".4554868","350","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 03:30","0","-","13.08209","0","100","8.690141","-",".3312632","355","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 04:00","0","-","13.03731","3.010516","100","8.647887","-",".5383026","350","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 04:30","0","-","12.99265","23.22398","100","8.556338","-",".5797105","330","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 05:00","0","-","12.95588","49.88855","100","8.605634","-",".4554868","345","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 05:30","0","-","12.92647","97.19666","100","8.894366","-",".1656316","345","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 06:00","0","-","12.92647","143.6446","100","9.375887","-",".4968947","0","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 06:30","0","-","12.91912","191.5978","100","10.15714","-",".2070395","0","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 07:00","0","-","12.92647","300.4065","100","10.88571","-",".7453421","240","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 07:30","0","-","12.97059","332.447","96.55827","11.61314","-",".7039342","230","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 08:00","0","-","13.01493","533.5064","89.48874","12.69853","-",".78675","220","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 08:30","0","-","13.08955","526.1952","82.83797","13.63433","-",".9523816","245","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 09:00","0","-","13.15672","392.4423","81.35094","13.73881","-","1.035197","235","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 09:30","0","-","13.18657","249.6578","83.61098","13.36567","-","1.242237","55","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 10:00","0","-","13.19403","305.1373","87.5562","13.13433","-",".9937894","35","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 10:30","0","-","13.25373","308.1478","88.25894","13.19403","-",".7453421","15","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 11:00",".202","-","13.28358","279.7629","93.64664","12.63971","-","1.118013","40","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 11:30",".404","-","13.30597","197.4038","96.3943","12.35294","-",".372671","330","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 12:00",".808","-","13.3209","164.2882","99.36383","12.19118","-",".2484474","305","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 12:30",".606","-","13.33582","218.2624","100","11.85401","-",".7453421","230","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 13:00","0","-","13.36567","265.1404","100","12.00735","-",".9937894","240","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 13:30",".202","-","13.39552","220.4128","100","12.15441","-",".7453421","295","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 14:00",".202","-","13.39552","220.4128","100","11.9854","-",".7453421","295","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 14:30","0","-","13.41045","215.2519","100","12.00735","-","1.035197","330","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 15:00","0","-","13.4403","256.3239","96.96821","12.60294","-","1.242237","335","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 15:30","0","-","13.46269","264.9254","96.47629","12.75","-","1.242237","350","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 16:00","0","-","13.49254","209.4459","95.16924","12.86765","-","1.159421","15","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 16:30",".202","-","13.48508","129.4522","98.62595","12.41912","-",".9937894","290","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 17:00",".404","-","13.48508","106.8733","100","12.09559","-",".8695658","260","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 17:30",".202","-","13.49254","102.5726","100","11.83942","-","1.076605","265","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 18:00",".202","-","13.48508","96.12148","100","11.70803","-","1.076605","305","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 18:30","0","-","13.47015","82.14408","100","11.42336","-","1.242237","300","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 19:00","0","-","13.45522","65.3712","100","11.34307","-","1.076605","300","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 19:30","0","-","13.42537","50.7487","100","11.32847","-","1.242237","280","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 20:00","0","-","13.40298","21.07361","100","11.27007","-","1.035197","290","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 20:30","0","-","13.3806","8.386437","100","11.07299","-",".8695658","320","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 21:00","0","-","13.34328",".4300737","100","10.93571","-",".8695658","315","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 21:30","0","-","13.30597","0","100","10.86429","-",".7039342","350","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 22:00","0","-","13.28358","0","100","10.91429","-",".2898553","310","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 22:30","0","-","13.25373","0","100","10.72857","-",".372671","310","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 23:00","0","-","13.21642","0","100","10.63571","-",".372671","190","-"
"2014","Jun-2014","04-JUN-14","04-JUN-2014 23:30","0","-","13.18657","0","100","10.70714","-",".2898553","280","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 00:00","0","-","13.16418","0","100","10.79286","-",".414079","255","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 00:30","0","-","13.13433","0","100","10.82857","-",".4554868","225","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 01:00","0","-","13.1194","0","100","10.78571","-",".2898553","350","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 01:30","0","-","13.09702","0","100","10.77143","-",".2484474","350","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 02:00","0","-","13.08209","0","100","10.78571","-",".2484474","350","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 02:30","0","-","13.0597","0","100","10.81429","-",".4554868","350","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 03:00","0","-","13.04478","0","100","10.85714","-",".1242237","180","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 03:30","0","-","13.02985","0","100","10.82857","-",".1242237","180","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 04:00","0","-","13.02239","2.580442","100","10.85","-",".2484474","180","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 04:30","0","-","13.00746","10.75184","100","10.86429","-",".1242237","245","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 05:00","0","-","13","33.11568","100","10.96429","-",".372671","200","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 05:30","0","-","13","60.42536","100","11.16788","-",".2898553","205","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 06:00","0","-","13","98.70192","100","11.35036","-",".4554868","250","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 06:30","0","-","13.02985","115.0447","100","11.62774","-",".5383026","235","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 07:00","0","-","13.04478","99.7771","100","11.84671","-",".372671","230","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 07:30","0","-","13.05224","145.795","100","12.05882","-",".7039342","240","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 08:00","0","-","13.08209","101.2824","98.9539","12.22794","-",".6625263","225","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 08:30","0","-","13.09702","110.959","98.74893","12.19853","-",".7039342","350","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 09:00","0","-","13.11194","149.4506","99.89675","12.28677","-",".8695658","230","-"
"2014","Jun-2014","05-JUN-14","05-JUN-2014 09:30","0","-","13.13433","190.0926","100","12.33823","-",".9937894","225","-"
