"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 13:00","0","28.6701","22.57522","830.4148","60.19537","22",".1552632","1.656316","20","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 13:30","0","27.0505","22.9292","556.9035","58.71142","21.93913",".4715789","1.325053","65","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 14:00","0","28.10309","23.17273","679.048","59.38594","22.38053",".8373684","1.242237","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 14:30","0","28.31959","23.44545","640.1552","59.72321","22.40708",".8310526",".9937894","100","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 15:00","0","28.69072","23.73636","609.6716","58.10435","22.83186",".7697368","1.200829","90","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 15:30","0","27.30303","23.88182","474.2825","59.11613","22.63717",".7513158","1.283645","90","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 16:00","0","28.10309","23.94545","534.4087","58.64397","22.75221",".73","1.118013","85","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 16:30","0","26.72549","24.04673","325.6487","60.19537","23.01818",".6107894",".78675","85","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 17:00","0","23.5","23.81818","163.9806","64.91468","22.1062",".09947368",".7039342","10","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 17:30","0","24.54206","23.62727","278.5569","63.74899","22.32743",".5855263","1.035197","30","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 18:00","0","23.60909","23.46364","193.6233","64.77977","22.22124",".8915789",".9937894","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 18:30","0","22.47788","23.25455","142.537","66.19627","21.90435",".8902631",".78675","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 19:00","0","20.83051","23.00909","92.92236","69.26418","21.41739",".8886842",".5383026","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 19:30","0","19.54167","22.73451","49.19419","72.19718","20.55085",".878421",".9523816","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 20:00","0","18.47541","22.45133","14.08552","74.86037","19.74167",".8710526",".5383026","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 20:30","0","17.44","22.13274",".8409264","77.17234","18.98361",".8697368",".8281579","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 21:00","0","16.83594","21.81739","0","81.62741","18.07377",".8686842",".6625263","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 21:30","0","16.49219","21.53044","0","85.4788","17.272",".8681579",".2070395","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 22:00","0","15.34109","21.24348","0","87.42021","16.59375",".8681579",".3312632","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 22:30","0","14.60606","20.91525","0","87.42021","16.03125",".8678947",".414079","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 23:00","0","14.26515","20.62712","0","88.43199","15.51938",".8676316",".2484474","105","-"
"2004","Aug-2004","01-AUG-04","01-AUG-2004 23:30","0","13.98508","20.36441","0","89.78104","15.17054",".8678947",".2484474","105","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 00:00","0","13.73881","20.13559","0","92.14188","14.86364",".8678947",".5383026","105","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 00:30","0","13.77612","19.91667","0","93.28857","14.27273",".8678947",".9937894","105","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 01:00","0","13.55224","19.71667","0","94.30035","13.75373",".8321052",".5797105","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 01:30","0","13.08209","19.49167","0","94.90742","13.42537",".8276315",".7039342","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 02:00","0","13.08209","19.28333","0","95.5145","13.12687",".8271052",".9523816","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 02:30","0","12.86029","19","0","95.71179","12.79412",".8265789",".78675","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 03:00","0","12.48529","18.76229","0","96.04231","12.74265",".8257895",".4554868","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 03:30","0","12.14706","18.54918","0","96.46727","12.77941",".8247368",".6625263","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 04:00","0","12.34559","18.33607","0","96.51449","12.30882",".825",".6625263","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 04:30","0","12.28677","18.14754","3.573937","96.79778","12.24265",".8242105",".4968947","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 05:00","0","12.91177","17.992","24.17663","96.79778","12.26471",".823421",".6625263","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 05:30","0","14.27273","17.936","88.29726","96.70335","12.72794",".8228947",".372671","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 06:00","0","15.69767","17.984","81.56985","96.845","14.02273",".8226315",".2898553","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 06:30","0","16.65625","18.05738","129.9231","95.58195","14.78788",".8231579",".4968947","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 07:00","0","18.48361","18.19672","276.4545","91.3999","15.82171",".8255263",".7453421","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 07:30","0","20.27966","18.4918","375.8941","85.78569","17.312",".8313158",".9523816","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 08:00","0","19.19167","18.72951","183.3219","85.93408","17.128",".8310526",".78675","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 08:30","0","19.41667","18.81148","226.4194","85.15503","17.32",".8307895",".5797105","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 09:00","0","20.65254","18.95902","306.9381","82.56485","18.12295",".8331578",".6211184","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 09:30","0","21.86957","19.24167","337.0012","76.87555","19.36667",".8363158","1.035197","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 10:00","0","21.44348","19.46667","262.5793","76.65295","19.58333",".8365789",".9937894","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 10:30","0","22.57522","19.68333","413.7358","75.64188","20.00847",".7847368","1.159421","100","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 11:00","0","25.0381","20.12712","577.5062","73.61086","20.92373",".728421","1.283645","85","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 11:30","0","24.51402","20.54237","416.679","72.87171","21.28696",".4889473","1.490684","55","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 12:00","0","25.61905","20.87288","530.8348","72.39954","21.73043","1.087368","1.697724","345","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 12:30","0","25.46667","21.23478","438.9636","70.69456","22.0708",".8502631","1.449276","105","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 13:00","0","26.72549","21.53044","702.594","69.19673","22.39823",".7181579","1.904763","60","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 13:30","0","28.09278","22.11504","649.1951","68.85947","22.9115",".7892105","1.739132","105","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 14:00","0","28.24742","22.49557","662.65","68.18494","22.99115","1.773421","1.946171","0","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 14:30","0","25.82857","22.72566","449.0547","70.24937","22.60177",".8207895","1.863355","70","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 15:00","0","27.58586","22.8938","631.3254","66.96207","23.06364",".6902632","2.236026","90","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 15:30","0","27.25253","23.13636","555.0114","66.12882","22.9469","1.686053","1.987579","70","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 16:00","0","26.67647","23.29091","482.061","67.98259","22.31858","2.183158","2.36025","245","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 16:30","0","23.05455","23.22727","155.7816","67.11047","21.90435","2.317895","1.656316","250","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 17:00","0","22.00885","22.93805","97.54745","69.12928","21.43478","1.844737",".7453421","190","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 17:30","0","21.07826","22.69027","46.46118","70.91559","20.90678","2.003158",".6211184","270","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 18:00","0","20.44068","22.44248","46.88165","72.94308","20.50847","1.862631",".2070395","245","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 18:30","0","20.16949","22.25664","40.78493","75.23717","20.16949","1.655263",".8695658","155","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 19:00","0","19.59167","22.0354","24.17663","73.31406","20.08475","1.973421","1.118013","205","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 19:30","0","19.025","21.82609","9.25019","74.38821","19.70833","2.007368",".78675","230","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 20:00","0","18.41803","21.61739","4.625095","76.04659","19.325","2.081316","1.159421","245","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 20:30","0","18.22131","21.4","0","75.96565","19.175","2.161579","1.78054","240","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 21:00","0","17.92","21.17391","0","76.04659","18.9918","2.193158","1.449276","275","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 21:30","0","17.328","20.97458","0","75.56094","18.7541","2.003947",".6211184","210","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 22:00","0","17.352","20.77119","0","76.35616","18.46721","2.132632",".5383026","175","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 22:30","0","17.64","20.61017","0","76.35616","18.48361","2.016842",".9109737","185","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 23:00","3.03","17.456","20.44068","0","78.45583","18.32787","2.966316",".7453421","350","-"
"2004","Aug-2004","02-AUG-04","02-AUG-2004 23:30",".404","16.67969","20.23729","0","89.03906","17.32","1.501579","1.697724","0","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 00:00","0","16.95313","20.04237","0","91.80461","17.16",".9994736",".7453421","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 00:30",".404","17.08","19.91667","0","94.36781","16.9375",".9660526",".5797105","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 01:00","0","17.016","19.79167","0","95.58195","16.83594",".9639473",".6211184","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 01:30","0","17.192","19.675","0","95.75902","16.92969",".9589473",".414079","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 02:00","0","17.288","19.575","0","96.37283","16.88281",".958421",".4554868","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 02:30","0","17.28","19.48333","0","96.75056","16.82031",".9576315",".414079","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 03:00","0","17.192","19.39167","0","96.42005","16.88281",".9565789",".4554868","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 03:30","0","17.288","19.30833","0","97.03387","16.74219",".9555263",".2070395","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 04:00","0","17.296","19.225","0","97.56403","16.69531",".9542105",".1656316","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 04:30","0","17.136","19.14167",".8409264","97.98376","16.66406",".953421",".1242237","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 05:00","0","15.93798","19.00833","7.568337","98.0782","16.33594",".9521052",".1242237","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 05:30","0","16.57813","18.88525","19.76177","98.69202","16.28125",".9510526",".2070395","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 06:00","0","17.496","18.86885","26.69941","99.11697","16.79688",".9499999",".2070395","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 06:30","0","17.8","18.88525","51.50674","98.73923","16.96094",".9492105",".4968947","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 07:00","0","18.45082","18.94262","75.68337","96.32561","17.576",".9505263",".372671","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 07:30","0","18.35246","18.96721","68.11504","92.8164","17.92",".9518421",".3312632","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 08:00","0","19.075","19.03333","97.33723","91.13009","18.36065",".9528947",".372671","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 08:30",".202","19.7","19.14167","149.8951","88.97161","18.73771",".9544736",".4554868","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 09:00","0","20","19.3","125.298","89.30888","19.15",".9560526",".7453421","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 09:30","0","19.38333","19.35833","84.30286","91.46735","18.57377",".9560526",".6211184","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 10:00","0","19.24167","19.36667","79.46754","88.36454","18.62295",".9555263",".6625263","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 10:30","0","20.0339","19.40833","198.4586","87.2853","18.89344",".9568421",".414079","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 11:00","0","22.30973","19.70833","391.6614","85.07409","19.69167",".9605263",".8281579","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 11:30","0","23.63636","20.14407","442.9579","82.07919","20.5339",".9655263",".6211184","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 12:00","0","22.82301","20.47458","268.0453","80.56033","20.70339",".9665789",".9523816","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 12:30","0","22.59292","20.55932","293.6935","80.07468","20.66949",".9671052",".9109737","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 13:00","0","25.16191","20.85593","519.272","76.43036","21.46087",".9707894",".8695658","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 13:30","0","25.06667","21.24348","444.4296","75.15623","21.85217",".9718421","1.242237","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 14:00","0","23","21.35652","178.4866","77.40356","21.41739",".9694737","1.118013","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 14:30","0","22.0708","21.23478","134.338","79.83185","21.10435",".968421",".9109737","115","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 15:00","0","20.82203","21.11304","145.6905","85.71149","20.26271",".9442105","1.366461","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 15:30","0","21.07826","21.04348","181.4299","86.45347","20.00847",".9373684",".9937894","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 16:00","0","21.6087","21.07826","171.7592","83.85994","20.50847",".9255263","1.159421","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 16:30","0","20.90678","21.02609","75.26291","83.94088","20.40678",".923421",".5797105","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 17:00",".202","20.07627","20.88983","19.55154","89.24142","19.93333",".9207894",".5797105","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 17:30","3.232","18.89344","20.71186","13.24459","93.55838","18.95082",".92",".9109737","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 18:00","2.222","18.13935","20.44915","6.727411","96.56171","17.888",".916842",".8281579","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 18:30","1.616","18.02459","20.25424","7.778569","97.98376","17.64",".9128947",".5797105","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 19:00",".606","17.976","20.10169","5.25579","98.45593","17.544",".9107894",".5383026","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 19:30","1.212","17.848","19.95833","2.312547","98.59759","17.528",".9086842",".5383026","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 20:00",".808","17.808","19.84167","0","98.78645","17.472",".9065789",".1656316","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 20:30",".606","17.752","19.73333","0","99.02254","17.384",".9057894",".1656316","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 21:00",".404","17.728","19.625","0","99.30583","17.4",".905",".4554868","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 21:30","2.626","17.72","19.53333","0","99.63635","17.536",".9042105",".7039342","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 22:00","3.03","17.712","19.425","0","99.82523","17.408",".9036842",".2898553","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 22:30","3.434","17.472","19.3","0","99.87244","17.16",".9036842",".414079","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 23:00","2.222","17.4","19.21667","0","99.96687","17.064",".9018421",".1242237","110","-"
"2004","Aug-2004","03-AUG-04","03-AUG-2004 23:30","1.212","17.248","19.125","0","100","16.97656",".9010526",".1242237","110","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 00:00","1.616","17.2","19.04167","0","100","16.88281",".9018421",".372671","110","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 00:30",".202","16.99219","18.95082","0","100","16.78125",".9002631",".9109737","110","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 01:00","0","16.78906","18.87705","0","100","16.6875",".9002631",".414079","110","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 01:30","0","16.88281","18.79508","0","100","16.60938",".9002631",".1242237","110","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 02:00","0","17.184","18.73771","0","100","16.78906",".7605263",".2070395","110","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 02:30","0","16.99219","18.68033","0","99.82523","16.67188",".2631579","1.159421","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 03:00","0","16.99219","18.63115","0","98.59759","16.71875",".2628947",".414079","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 03:30","0","16.89844","18.57377","0","97.72592","16.8125",".2631579","1.242237","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 04:00","0","16.875","18.5082","0","96.42005","16.94531",".2636842",".5797105","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 04:30","0","16.89844","18.45902","0","97.24026","16.77344",".2639474",".2898553","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 05:00",".202","16.9375","18.41803",".8409264","97.93655","16.64844",".2642105",".2070395","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 05:30","0","17.024","18.37705","5.886485","98.50315","16.5625",".2647368",".1242237","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 06:00","0","17.152","18.35246","14.50598","98.97532","16.57031",".2642105","0","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 06:30","0","17.384","18.34426","29.01196","99.11697","16.63281",".265","0","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 07:00","0","17.592","18.35246","52.5579","99.30583","16.82813",".2652631",".1242237","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 07:30","0","18.33607","18.42623","116.2581","99.25861","17.128",".2663158",".372671","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 08:00","0","18.63115","18.54918","118.9911","98.9281","17.336",".2686842",".414079","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 08:30","0","18.78688","18.65574","113.3148","98.50315","17.464",".2689474",".78675","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 09:30",".606","18.90164","18.81967","135.8096","96.845","17.616",".2618421",".5797105","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 10:00",".202","19.10833","18.91803","134.7585","95.5145","17.648",".2628947",".7039342","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 10:30","0","19.29167","19.01667","134.9687","95.5145","17.784",".2636842",".5797105","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 11:00","0","18.94262","19.08333","67.69457","95.44704","17.792",".2639474",".3312632","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 11:30","0","18.88525","19.09167","84.93356","95.58195","17.776",".2636842",".1242237","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 12:00","0","19.01667","19.125","82.20055","94.63762","17.84",".2647368",".372671","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 12:30","0","19.00833","19.14167","92.5019","95.04233","17.864",".2647368",".3312632","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 13:00","0","18.9918","19.175","87.24611","93.62583","17.856",".265",".5383026","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 13:30","0","18.90984","19.18333","92.92236","91.13009","17.848",".3331579",".372671","35","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 14:00","0","19.36667","19.225","137.9119","92.27678","17.96",".6173684",".4554868","80","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 14:30","0","20.02542","19.325","194.0438","88.5669","18.30328",".5918421",".6211184","75","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 15:00","0","20.76271","19.49167","221.7943","88.76926","18.77869",".5939474",".5383026","75","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 15:30","0","20.79661","19.65","186.8959","84.26465","19.075",".5957894",".6625263","75","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 16:00","0","21.06087","19.75833","210.0214","84.3456","19.2",".5971053",".414079","75","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 16:30","0","20.87288","19.85833","159.5658","76.80135","19.56667",".5997368",".5383026","75","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 17:00","0","20.84746","19.9","158.3044","81.70161","19.53333",".5992105",".4554868","75","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 17:30","0","20.05932","19.925","116.2581","77.17234","19.2",".8228947","1.242237","100","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 18:00","0","19.44167","19.86667","84.93356","77.64639","18.90164",".8563157","1.242237","100","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 18:30","0","19","19.775","41.83609","78.61771","18.77869",".856842",".9109737","100","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 19:00","0","18.62295","19.675","27.9608","80.15562","18.57377",".8552631",".8695658","100","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 19:30","0","18.18033","19.55","18.92084","82.6458","18.36885",".8481579","1.656316","100","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 20:00","0","17.84","19.425","3.363705","82.32203","18.21312",".6547368","1.5735","80","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 20:30","0","17.624","19.26667","0","82.32203","18.04098",".4371052","1.325053","60","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 21:00","0","17.44","19.15","0","82.40297","17.872","2.580526","1.283645","350","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 21:30","0","17.28","19.03333","0","82.16013","17.64",".7892105","1.407868","100","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 22:00","0","17.16","18.90984","0","82.80768","17.488",".8149999","1.035197","100","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 22:30","0","17.032","18.80328","0","83.77899","17.256",".8152631",".9523816","100","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 23:00","0","16.74219","18.66393","0","82.96957","17.112",".8152631",".9109737","100","-"
"2004","Aug-2004","04-AUG-04","04-AUG-2004 23:30","0","16.73438","18.58197","0","85.31691","16.90625",".8136842",".2484474","100","-"
"2004","Aug-2004","05-AUG-04","05-AUG-2004 00:00","0","16.95313","18.5082","0","89.64614","16.40625",".8126316",".04140789","100","-"
